"","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2021","In-care on September 30 2021","In-care on September 30 2021","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"St. Charles","2166","17.3","114.5","223","1.8","87","101","0.8","112","231","22","111","330","96","'110/117","94.0","102.0","'354/354","100.00","48.5","'18/34","53","54.0","34","10.9","55.5","'3/35","9","77.0","'3/42","7.1","34.5","'7/33","21","50.0","33","34.1","33","'27/78","35","21.0","'11/55","20","31.5","'28/30","93","49.5","'30/63","48","31.5","'32/32","100","29.0","'5/11","45","43.5","'78/98","80","57.0","'63/107","59","70.0","'37/114","32","61.0"
"St. Clair","110","51.6","28","5","2.3","72.5","7","3.3","87","17","98","73","30","10","'2/2","100.0","43.5","'26/26","100.00","48.5","'3/5","60","40.0","5","9","77.5","'1/5","20","57.5","'1/2","50.0","2.5","'0/0","na","na","0","na","na","'0/7","0","97.0","'0/7","0","89.5","'1/1","100","22.5","'0/2","0","104.5","'0/0","na","na","'1/3","33","56.5","'7/8","88","28.0","'10/15","67","47.0","'1/7","14","95.0"
"St. Francois","949","54","17","69","3.9","30.5","124","7.1","37","222","151","39","367","145","'39/40","97.5","92.5","'422/425","99.29","107.0","'18/48","38","79.0","48","13.7","35","'3/36","8","78.0","'7/69","10.1","26.0","'6/24","25","48.5","24","29","48","'20/79","25","38.0","'4/60","7","59.5","'49/62","79","67.5","'22/50","44","43.0","'25/27","93","69.0","'4/10","40","50.0","'106/130","82","50.5","'92/114","81","21.5","'37/119","31","63.5"
"St. Louis","5810","20.5","112","246","0.9","112","403","1.4","107","1024","43","102.5","1406","366","'142/142","100.0","43.5","'1,426/1,435","99.37","106.0","'87/179","49","64.0","179","12.6","45.5","'41/170","24","50.5","'13/195","6.7","39.0","'6/64","9","65.0","64","38.2","21","'57/389","15","65.0","'25/358","7","59.5","'43/64","67","79.5","'108/351","31","71.5","'61/64","95","65.5","'25/56","45","43.5","'342/439","78","63.5","'266/404","66","51.0","'210/550","38","50.0"
"St. Louis City","3465","43.4","60","157","2","83","277","3.5","81.5","643","97","74.5","907","243","'86/87","98.9","88.0","'879/880","99.89","97.0","'49/94","52","56.0","94","11.5","51","'17/99","17","63.0","'9/101","8.9","29.5","'8/61","13","59.0","61","33.3","37.5","'51/256","20","50.0","'24/221","11","47.5","'41/54","76","72.0","'66/209","32","69.0","'64/66","97","61.5","'9/28","32","59.0","'252/296","85","40.5","'136/231","59","70.0","'125/370","34","55.5"
"Ste. Genevieve","198","40.2","67","15","3","52.5","24","4.9","66","33","81","83","45","11","'10/10","100.0","43.5","'33/33","100.00","48.5","'3/6","50","60.5","6","9.8","67.5","'1/4","25","45.0","'0/2","0.0","86.0","'2/3","67","15.5","3","21.4","79","'3/14","21","47.0","'2/7","29","20.5","'2/4","50","86.0","'1/12","8","96.5","'3/3","100","29.0","'0/0","na","na","'19/25","76","69.0","'6/7","86","15.0","'1/12","8","99.5"
"Stoddard","364","44.9","55.5","22","2.7","61","132","16.2","2","120","178","28.5","270","149","'14/14","100.0","43.5","'313/313","100.00","48.5","'72/91","79","13.5","91","5.8","96","'12/37","32","35.0","'8/94","8.5","32.0","'3/5","60","20.0","5","17.4","87","'2/17","12","68.5","'2/25","8","55.0","'8/10","80","64.5","'13/25","52","23.0","'4/4","100","29.0","'2/2","100","6.5","'120/151","79","61.0","'38/67","57","78.5","'11/39","28","75.0"
"Stone","377","56.2","15","9","1.3","101","54","8.2","27.5","95","172","32","143","48","'7/7","100.0","43.5","'138/138","100.00","48.5","'14/21","67","29.5","21","7.9","90.5","'4/13","31","37.5","'0/33","0.0","86.0","'0/13","0","79.5","13","33.6","34.5","'13/46","28","32.0","'10/37","27","23.0","'11/11","100","22.5","'18/38","47","33.0","'13/14","93","69.0","'5/8","62","21.5","'50/67","75","76.5","'10/18","56","82.5","'25/56","45","28.5"
"Sullivan","82","47.4","45","7","4.1","25.5","10","5.8","56","38","270","4","45","7","'2/2","100.0","43.5","'48/49","97.96","114.0","'2/3","67","29.5","3","2.6","107","'0/9","0","95.5","'0/9","0.0","86.0","'0/0","na","na","0","na","na","'0/15","0","97.0","'0/16","0","89.5","'4/4","100","22.5","'1/6","17","88.5","'0/0","na","na","'2/3","67","18.0","'11/12","92","14.5","'10/17","59","70.0","'7/16","44","31.5"
"Taney","806","53","21.5","64","4.2","22.5","161","10.4","13","351","272","3","466","112","'43/44","97.7","91.0","'406/406","100.00","48.5","'24/53","45","66.5","53","13.3","38.5","'7/56","12","72.5","'2/37","5.4","49.0","'3/30","10","63.5","30","34.9","29","'28/91","31","24.0","'19/76","25","25.0","'27/32","84","60.0","'32/69","46","36.0","'30/31","97","61.5","'6/11","55","27.0","'141/168","84","45.5","'103/149","69","42.5","'60/139","43","35.5"
"Texas","334","50.5","33","37","5.6","9","62","9.4","20","119","217","15","148","24","'24/24","100.0","43.5","'111/111","100.00","48.5","'5/7","71","21.5","7","6.2","95","'3/16","19","59.0","'0/11","0.0","86.0","'0/1","0","79.5","1","35.2","26.5","'1/31","3","82.0","'1/35","3","67.5","'5/6","83","61.0","'5/26","19","86.0","'1/1","100","29.0","'3/5","60","24.5","'43/65","66","101.5","'24/37","65","53.5","'21/46","46","25.5"
"Vernon","328","52.9","23","22","3.6","39","16","2.6","96","28","54","99.5","36","8","'7/7","100.0","43.5","'37/37","100.00","48.5","'3/3","100","4.5","3","1.7","108","'1/4","25","45.0","'2/9","22.2","8.0","'2/3","67","15.5","3","20.7","80","'2/7","29","29.0","'1/6","17","37.5","'6/6","100","22.5","'1/3","33","63.0","'3/3","100","29.0","'0/1","0","83.0","'15/16","94","12.0","'8/12","67","47.0","'2/7","29","71.0"
"Warren","378","36.9","77","23","2.2","77","35","3.4","84.5","69","80","84","100","31","'14/14","100.0","43.5","'103/103","100.00","48.5","'5/12","42","73.0","12","17.3","15.5","'5/15","33","30.0","'2/14","14.3","16.0","'0/4","0","79.5","4","32.1","41","'4/17","24","41.5","'3/19","16","40.0","'13/13","100","22.5","'6/17","35","56.0","'4/5","80","81.0","'2/4","50","34.5","'29/33","88","28.0","'15/24","62","62.5","'13/37","35","53.0"
"Washington","332","46","50","19","2.6","63.5","79","11.1","11","141","235","7.5","217","75","'12/12","100.0","43.5","'208/209","99.52","103.0","'13/23","57","47.0","23","8.5","83","'3/14","21","55.5","'0/17","0.0","86.0","'16/46","35","43.5","46","31.4","43","'35/70","50","9.0","'2/26","8","55.0","'41/58","71","76.0","'31/59","53","21.5","'47/48","98","58.5","'2/5","40","50.0","'61/83","73","87.0","'34/55","62","62.5","'22/79","28","75.0"
"Wayne","154","46.2","48.5","10","3","52.5","46","13.8","4","82","296","2","111","27","'8/8","100.0","43.5","'102/102","100.00","48.5","'10/15","67","29.5","15","8","88.5","'4/20","20","57.5","'2/23","8.7","31.0","'1/7","14","58.0","7","54.6","10","'6/16","38","17.0","'2/6","33","15.0","'4/7","57","83.5","'6/13","46","36.0","'7/8","88","76.0","'2/2","100","6.5","'40/53","75","76.5","'16/33","48","102.0","'0/22","0","107.0"
"Webster","493","39.3","71","37","3","52.5","61","4.9","66","122","116","62","183","58","'25/25","100.0","43.5","'173/173","100.00","48.5","'24/35","69","24.0","35","8.5","83","'9/37","24","50.5","'3/18","16.7","13.0","'1/1","100","5.5","1","10.5","93","'0/26","0","97.0","'0/25","0","89.5","'2/2","100","22.5","'3/20","15","91.0","'1/1","100","29.0","'1/9","11","68.0","'49/77","64","105.0","'49/67","73","35.5","'17/38","45","28.5"
"Worth","9","18.6","113","2","4.2","22.5","6","12.9","5.5","8","202","20.5","14","6","'1/1","100.0","43.5","'8/8","100.00","48.5","'4/4","100","4.5","4","6.8","93","'4/4","100","2.0","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'10/10","100","5.0","'4/4","100","5.5","'0/0","na","na"
"Wright","325","60.1","6","17","3.1","49.5","67","12.5","7","117","263","5","160","43","'7/7","100.0","43.5","'158/158","100.00","48.5","'20/32","62","36.0","32","7.2","92","'7/21","33","30.0","'1/27","3.7","54.0","'1/1","100","5.5","1","20.6","81","'0/23","0","97.0","'0/24","0","89.5","'21/21","100","22.5","'5/22","23","82.0","'1/1","100","29.0","'1/4","25","63.5","'67/75","89","21.5","'31/48","65","53.5","'15/34","44","31.5"
"Statewide","63494","36.1","na","3626","2.1","na","6745","3.8","na","13111","89","na","19520","6203","'2,090/2,129","98.2","na","'19,313/19,363","99.74","na","'1,413/2,792","51","na","2792","11.9","na","'509/2,420","21","na","'198/3,004","6.6","na","'459/1,345","34","na","1345","29","na","'938/4,001","23","na","'481/3,503","14","na","'1,249/1,477","85","na","'1,246/3,340","37","na","'1,134/1,202","94","na","'250/617","41","na","'5,795/7,264","80","na","'4,009/6,091","66","na","'2,127/5,872","36","na"
