"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Lincoln","'60/15,932","37.7","82.0","'38/60","63","22.0","'1/60","2","20.0","'8/60","13","63.0","'0/60","0","66.5","'4/60","7","71.5","'9/60","15","58.0","'0/60","0","62.0","'0/60","0","63.0","'0/60","0","61.5","60","22.5","32","38","17.8","25.5","1","20.4","21","9","28","15","8","38.3","19.5","'1/38","3","24.5","'15/38","39","85.5","'0/8","0","79.5","'7/8","88","60.5","8","25.4","43","8","11","16","'1/3","33","57.0","'0/1","0","25.0","'8/15,932","5.0","72.0","'4/15,932","2.5","85.5","'1/9","11","13.5","0","0","65","'0/54","0.0","65.0","'0/29","0.0","77.0","'0/0","na","na","'1/22","4.5","1","'0/1","0.0","10","'0/10","0.0","48","'0/11","0.0","53.5","'0/0","na","na"
"Linn","'34/2,850","119.3","7.0","'17/34","50","50.5","'0/34","0","75.0","'10/34","29","30.5","'0/34","0","66.5","'3/34","9","59.0","'4/34","12","67.5","'0/34","0","62.0","'0/34","0","63.0","'0/34","0","61.5","34","26.9","15","17","21.3","12","0","na","na","4","32.9","5","10","37.7","22","'0/17","0","73.0","'6/17","35","92.5","'2/10","20","51.5","'7/10","70","74.0","10","28","32","7","9.8","18","'4/4","100","9.0","'1/1","100","5.5","'10/2,850","35.1","4.0","'3/2,850","10.5","24.5","'0/7","0","59.0","0","0","65","'0/13","0.0","65.0","'0/11","0.0","77.0","'0/0","na","na","'0/8","0.0","51","'0/0","na","na","'0/6","0.0","48","'0/2","0.0","53.5","'0/0","na","na"
"Livingston","'20/3,291","60.8","52.0","'11/20","55","39.0","'0/20","0","75.0","'2/20","10","74.5","'0/20","0","66.5","'3/20","15","28.5","'4/20","20","44.0","'0/20","0","62.0","'0/20","0","63.0","'0/20","0","61.5","20","20.9","44","11","21","13","0","na","na","4","20.4","47.5","2","20.4","82.5","'1/11","9","9.5","'3/11","27","97.0","'2/2","100","5.5","'2/2","100","23.5","2","18.6","79","1","3.7","52.5","'0/2","0","80.0","'0/0","na","na","'2/3,291","6.1","64.5","'3/3,291","9.1","37.0","'0/1","0","59.0","0","0","65","'0/10","0.0","65.0","'0/11","0.0","77.0","'0/0","na","na","'0/4","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/5","0.0","53.5","'0/0","na","na"
"Macon","'43/3,693","116.4","8.0","'25/43","58","32.0","'0/43","0","75.0","'4/43","9","78.0","'0/43","0","66.5","'4/43","9","59.0","'10/43","23","36.0","'0/43","0","62.0","'0/43","0","63.0","'0/43","0","61.5","43","19.7","50","25","17.2","28","0","na","na","10","26.5","21","4","23","68","'0/25","0","73.0","'11/25","44","79.0","'2/4","50","30.0","'4/4","100","23.5","4","19.5","72","2","5.5","34.5","'1/4","25","63.5","'0/0","na","na","'4/3,693","10.8","41.0","'4/3,693","10.8","22.0","'0/2","0","59.0","0","0","65","'0/35","0.0","65.0","'0/21","0.0","77.0","'0/0","na","na","'0/11","0.0","51","'0/1","0.0","10","'0/6","0.0","48","'0/4","0.0","53.5","'0/0","na","na"
"Madison","'19/3,043","62.4","50.0","'9/19","47","61.0","'0/19","0","75.0","'8/19","42","10.5","'0/19","0","66.5","'2/19","11","46.5","'0/19","0","103.0","'0/19","0","62.0","'0/19","0","63.0","'0/19","0","61.5","19","28","12","9","24.9","7","0","na","na","0","na","na","8","26","62","'0/9","0","73.0","'3/9","33","94.0","'4/8","50","30.0","'8/8","100","23.5","8","20.6","63","8","5.4","36","'2/3","67","23.0","'0/1","0","25.0","'8/3,043","26.3","9.0","'2/3,043","6.6","55.5","'1/9","11","13.5","0","0","65","'0/23","0.0","65.0","'0/9","0.0","77.0","'0/0","na","na","'0/6","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/0","na","na","'0/0","na","na"
"Maries","'10/2,047","48.9","68.0","'6/10","60","26.5","'0/10","0","75.0","'0/10","0","104.5","'0/10","0","66.5","'3/10","30","5.0","'1/10","10","78.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","17.4","69","6","5.6","102","0","na","na","1","19.4","51","0","na","na","'0/6","0","73.0","'4/6","67","33.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,047","0.0","104.5","'3/2,047","14.7","12.0","'0/0","na","na","0","0","65","'0/12","0.0","65.0","'5/6","83.3","1.0","'0/0","na","na","'0/2","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/2","0.0","53.5","'0/0","na","na"
"Marion","'61/6,974","87.5","27.0","'29/61","48","57.5","'2/61","3","13.0","'10/61","16","57.0","'3/61","5","3.5","'10/61","16","25.5","'7/61","11","73.5","'0/61","0","62.0","'0/61","0","63.0","'0/61","0","61.5","61","31","7","29","18.9","16","2","1","31","7","31.5","7","10","41.1","18","'1/29","3","24.5","'13/29","45","76.0","'0/10","0","79.5","'8/10","80","70.0","10","33.5","19","10","8.3","20","'1/6","17","69.5","'0/0","na","na","'10/6,974","14.3","32.5","'13/6,974","18.6","4.0","'0/10","0","59.0","0","0","65","'0/55","0.0","65.0","'0/27","0.0","77.0","'0/0","na","na","'0/10","0.0","51","'0/0","na","na","'0/4","0.0","48","'1/10","10.0","7.5","'0/1","0","7"
"McDonald","'44/6,267","70.2","38.0","'31/44","70","15.5","'0/44","0","75.0","'6/44","14","59.5","'1/44","2","7.5","'2/44","5","86.5","'4/44","9","82.0","'0/44","0","62.0","'0/44","0","63.0","'0/44","0","61.5","44","11.2","105","31","10.6","80","0","na","na","4","21.6","41","6","20.4","82.5","'0/31","0","73.0","'23/31","74","22.0","'4/6","67","15.5","'6/6","100","23.5","6","20.5","64.5","4","3.7","52.5","'1/3","33","57.0","'0/0","na","na","'6/6,267","9.6","43.0","'3/6,267","4.8","65.0","'2/6","33","3.5","0","0","65","'0/63","0.0","65.0","'1/28","3.6","37.0","'0/0","na","na","'0/11","0.0","51","'0/0","na","na","'0/9","0.0","48","'0/1","0.0","53.5","'0/1","0","7"
"Mercer","'8/924","86.6","31.0","'8/8","100","3.0","'0/8","0","75.0","'0/8","0","104.5","'0/8","0","66.5","'0/8","0","106.5","'0/8","0","103.0","'0/8","0","62.0","'0/8","0","63.0","'0/8","0","61.5","8","5.2","112","8","5.2","103","0","na","na","0","na","na","0","na","na","'0/8","0","73.0","'8/8","100","5.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/924","0.0","104.5","'0/924","0.0","107.5","'0/0","na","na","0","0","65","'0/3","0.0","65.0","'0/0","na","na","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Miller","'32/6,434","49.7","66.0","'15/32","47","61.0","'0/32","0","75.0","'4/32","12","67.5","'0/32","0","66.5","'2/32","6","79.5","'11/32","34","18.0","'0/32","0","62.0","'0/32","0","63.0","'0/32","0","61.5","32","25.9","16","15","13.9","54.5","0","na","na","11","34.4","3","4","57.1","8","'0/15","0","73.0","'8/15","53","63.5","'0/4","0","79.5","'2/4","50","81.0","4","48.7","7","3","16.8","9","'1/1","100","9.0","'0/0","na","na","'4/6,434","6.2","62.0","'2/6,434","3.1","81.0","'0/3","0","59.0","0","0","65","'0/28","0.0","65.0","'1/9","11.1","14.0","'0/1","0.0","16.5","'0/1","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/3","0.0","53.5","'0/0","na","na"
"Mississippi","'22/3,124","70.4","37.0","'7/22","32","94.5","'0/22","0","75.0","'0/22","0","104.5","'0/22","0","66.5","'1/22","5","86.5","'14/22","64","4.0","'0/22","0","62.0","'0/22","0","63.0","'0/22","0","61.5","22","19.5","53.5","7","22.5","10","0","na","na","14","16.2","69.5","0","na","na","'0/7","0","73.0","'0/7","0","107.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","39.0","'0/0","na","na","'0/3,124","0.0","104.5","'1/3,124","3.2","79.5","'0/0","na","na","0","0","65","'2/23","8.7","2.0","'0/4","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/1","0.0","10","'0/2","0.0","48","'0/12","0.0","53.5","'0/0","na","na"
"Moniteau","'10/4,092","24.4","100.0","'6/10","60","26.5","'0/10","0","75.0","'0/10","0","104.5","'0/10","0","66.5","'3/10","30","5.0","'1/10","10","78.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","16.4","73","6","16.2","33","0","na","na","1","23.2","33.5","0","na","na","'0/6","0","73.0","'5/6","83","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","80.0","'0/0","na","na","'0/4,092","0.0","104.5","'3/4,092","7.3","48.0","'0/0","na","na","0","0","65","'0/0","na","na","'0/1","0.0","77.0","'0/2","0.0","16.5","'0/0","na","na","'0/0","na","na","'1/2","50.0","1","'0/0","na","na","'0/0","na","na"
"Monroe","'9/2,003","44.9","76.0","'5/9","56","36.0","'0/9","0","75.0","'1/9","11","71.0","'1/9","11","2.0","'1/9","11","46.5","'1/9","11","73.5","'0/9","0","62.0","'0/9","0","63.0","'0/9","0","61.5","9","18.6","59.5","5","17.9","22","0","na","na","1","23.9","26.5","1","26.8","55.5","'0/5","0","73.0","'1/5","20","100.0","'0/1","0","79.5","'1/1","100","23.5","1","21.7","56","1","5.1","38.5","'0/1","0","80.0","'0/0","na","na","'1/2,003","5.0","72.0","'2/2,003","10.0","27.5","'0/1","0","59.0","0","0","65","'0/6","0.0","65.0","'3/6","50.0","2.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/2","0.0","53.5","'0/0","na","na"
"Montgomery","'17/2,594","65.5","45.0","'7/17","41","75.5","'0/17","0","75.0","'9/17","53","6.5","'0/17","0","66.5","'1/17","6","79.5","'0/17","0","103.0","'0/17","0","62.0","'0/17","0","63.0","'0/17","0","61.5","17","32.2","5","7","15.2","37.5","0","na","na","0","na","na","9","47.5","15","'0/7","0","73.0","'5/7","71","24.0","'1/9","11","61.5","'5/9","56","78.0","9","37.9","11","9","3.4","60.5","'0/0","na","na","'0/0","na","na","'9/2,594","34.7","5.0","'1/2,594","3.9","76.0","'0/9","0","59.0","0","0","65","'0/26","0.0","65.0","'0/5","0.0","77.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/1","0.0","48","'1/3","33.3","2.0","'0/0","na","na"
"Morgan","'24/4,334","55.4","57.0","'10/24","42","72.5","'0/24","0","75.0","'9/24","38","16.5","'1/24","4","5.0","'3/24","12","40.0","'1/24","4","89.0","'0/24","0","62.0","'0/24","0","63.0","'0/24","0","61.5","24","22.5","32","10","14.6","45.5","0","na","na","1","23.2","33.5","9","49.8","13","'0/10","0","73.0","'7/10","70","25.5","'0/9","0","79.5","'4/9","44","84.0","9","40.2","9","2","17.2","7","'0/1","0","80.0","'0/0","na","na","'9/4,334","20.8","20.0","'4/4,334","9.2","35.0","'0/2","0","59.0","0","0","65","'0/16","0.0","65.0","'0/6","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
"New Madrid","'61/4,074","149.7","4.0","'30/61","49","55.0","'0/61","0","75.0","'2/61","3","88.0","'0/61","0","66.5","'4/61","7","71.5","'25/61","41","12.0","'0/61","0","62.0","'0/61","0","63.0","'0/61","0","61.5","61","23.9","27","30","22.7","8.5","0","na","na","25","23.9","26.5","2","86.9","2","'1/30","3","24.5","'9/30","30","95.0","'0/2","0","79.5","'0/2","0","89.5","2","36","13","2","50.9","2","'2/4","50","39.0","'0/1","0","25.0","'2/4,074","4.9","74.0","'4/4,074","9.8","29.5","'1/3","33","3.5","0","0","65","'0/64","0.0","65.0","'0/28","0.0","77.0","'0/0","na","na","'0/4","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/17","0.0","53.5","'0/0","na","na"
"Newton","'105/15,081","69.6","41.0","'62/105","59","29.5","'1/105","1","29.5","'12/105","11","71.0","'1/105","1","13.0","'7/105","7","71.5","'22/105","21","40.0","'0/105","0","62.0","'0/105","0","63.0","'0/105","0","61.5","105","14.4","86","62","9.7","84.5","1","26.5","12","22","17","65","12","22.4","71.5","'1/62","2","30.5","'47/62","76","19.0","'7/12","58","21.0","'11/12","92","51.5","12","19.2","73.5","10","7","26","'2/7","29","59.0","'2/2","100","5.5","'12/15,081","8.0","52.0","'8/15,081","5.3","59.5","'0/10","0","59.0","0","0","65","'0/92","0.0","65.0","'4/56","7.1","20.5","'0/0","na","na","'0/19","0.0","51","'1/1","100.0","1","'0/2","0.0","48","'0/10","0.0","53.5","'0/0","na","na"
"Nodaway","'50/4,113","121.6","6.0","'29/50","58","32.0","'0/50","0","75.0","'3/50","6","82.5","'0/50","0","66.5","'4/50","8","66.0","'13/50","26","29.5","'0/50","0","62.0","'0/50","0","63.0","'1/50","2","1.5","50","12.1","101.5","29","8.5","91","0","na","na","13","27.4","17","3","38.3","19.5","'0/29","0","73.0","'24/29","83","12.5","'0/3","0","79.5","'3/3","100","23.5","3","32.7","21","3","5.6","32.5","'1/4","25","63.5","'0/1","0","25.0","'3/4,113","7.3","55.5","'5/4,113","12.2","18.0","'1/4","25","5.5","0","0","65","'0/42","0.0","65.0","'1/26","3.8","35.0","'0/3","0.0","16.5","'0/2","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/11","0.0","53.5","'0/0","na","na"
"Oregon","'16/2,419","66.1","43.5","'11/16","69","18.5","'0/16","0","75.0","'1/16","6","82.5","'0/16","0","66.5","'1/16","6","79.5","'3/16","19","48.0","'0/16","0","62.0","'0/16","0","63.0","'0/16","0","61.5","16","9.8","108","11","7.6","96","0","na","na","3","34.2","4","1","81.5","3","'1/11","9","9.5","'11/11","100","5.0","'0/1","0","79.5","'0/1","0","89.5","1","81.6","1","0","na","na","'1/2","50","39.0","'0/0","na","na","'1/2,419","4.1","80.0","'1/2,419","4.1","72.0","'0/0","na","na","0","0","65","'0/33","0.0","65.0","'0/8","0.0","77.0","'0/1","0.0","16.5","'0/10","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/5","0.0","53.5","'0/0","na","na"
"Osage","'2/3,314","6.0","114.0","'1/2","50","50.5","'0/2","0","75.0","'0/2","0","104.5","'0/2","0","66.5","'1/2","50","1.0","'0/2","0","103.0","'0/2","0","62.0","'0/2","0","63.0","'0/2","0","61.5","2","10.7","106","1","0","109.5","0","na","na","0","na","na","0","na","na","'1/1","100","1.0","'1/1","100","5.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/3,314","0.0","104.5","'1/3,314","3.0","82.0","'0/0","na","na","0","0","65","'0/4","0.0","65.0","'0/2","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0.0","53.5","'0/0","na","na"
"Ozark","'10/1,814","55.1","59.5","'8/10","80","8.5","'0/10","0","75.0","'0/10","0","104.5","'0/10","0","66.5","'2/10","20","16.0","'0/10","0","103.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","12.6","99.5","8","8.1","92.5","0","na","na","0","na","na","0","na","na","'0/8","0","73.0","'5/8","62","41.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,814","0.0","104.5","'2/1,814","11.0","20.0","'0/0","na","na","0","0","65","'0/18","0.0","65.0","'0/9","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/3","0.0","53.5","'0/0","na","na"
"Pemiscot","'49/4,568","107.3","12.0","'22/49","45","66.5","'1/49","2","20.0","'2/49","4","85.0","'0/49","0","66.5","'6/49","12","40.0","'18/49","37","14.5","'0/49","0","62.0","'0/49","0","63.0","'0/49","0","61.5","49","18.7","57","22","14.7","44","1","29.1","10","18","18.2","57","2","55.5","9","'0/22","0","73.0","'9/22","41","82.0","'1/2","50","30.0","'1/2","50","81.0","2","53.3","5","1","4.4","45.5","'1/5","20","67.5","'0/0","na","na","'2/4,568","4.4","79.0","'6/4,568","13.1","16.0","'0/1","0","59.0","0","0","65","'0/86","0.0","65.0","'3/16","18.8","7.0","'0/1","0.0","16.5","'0/3","0.0","51","'0/0","na","na","'0/7","0.0","48","'0/30","0.0","53.5","'0/0","na","na"
"Perry","'25/4,926","50.7","64.0","'12/25","48","57.5","'0/25","0","75.0","'1/25","4","85.0","'0/25","0","66.5","'1/25","4","90.5","'11/25","44","10.0","'0/25","0","62.0","'0/25","0","63.0","'0/25","0","61.5","25","14.1","89","12","14.9","40","0","na","na","11","12.3","80","1","33.3","37.5","'0/12","0","73.0","'7/12","58","51.0","'0/1","0","79.5","'1/1","100","23.5","1","15","87.5","1","18.4","5","'2/3","67","23.0","'0/0","na","na","'1/4,926","2.0","89.0","'1/4,926","2.0","88.5","'0/1","0","59.0","1","202.7","9","'4/42","9.5","1.0","'2/18","11.1","14.0","'0/0","na","na","'0/6","0.0","51","'0/1","0.0","10","'0/1","0.0","48","'0/0","na","na","'0/0","na","na"
"Pettis","'36/10,771","33.4","90.0","'19/36","53","44.5","'0/36","0","75.0","'6/36","17","54.5","'0/36","0","66.5","'2/36","6","79.5","'9/36","25","32.0","'0/36","0","62.0","'0/36","0","63.0","'0/36","0","61.5","36","17.7","68","19","12.6","63.5","0","na","na","9","21","45","6","63.2","5","'0/19","0","73.0","'11/19","58","51.0","'2/6","33","44.5","'3/6","50","81.0","5","63.8","2","3","15.5","13","'2/3","67","23.0","'0/0","na","na","'6/10,771","5.6","68.5","'2/10,771","1.9","91.0","'0/3","0","59.0","1","92.9","9","'1/57","1.8","8.0","'0/29","0.0","77.0","'0/0","na","na","'0/18","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/15","0.0","53.5","'0/1","0","7"
"Phelps","'94/9,508","98.9","16.0","'46/94","49","55.0","'1/94","1","29.5","'19/94","20","46.0","'0/94","0","66.5","'8/94","9","59.0","'19/94","20","44.0","'0/94","0","62.0","'0/94","0","63.0","'1/94","1","5.0","94","20.1","48","46","16.7","30","1","36.5","5","19","22.2","39.5","19","27","51.5","'0/46","0","73.0","'17/46","37","89.5","'7/19","37","40.0","'17/19","89","58.0","17","25","45","16","3.2","66","'4/8","50","39.0","'0/0","na","na","'19/9,508","20.0","22.0","'9/9,508","9.5","31.0","'1/17","6","21.0","0","0","65","'1/78","1.3","13.0","'5/50","10.0","16.0","'0/0","na","na","'0/19","0.0","51","'0/1","0.0","10","'0/7","0.0","48","'0/16","0.0","53.5","'0/0","na","na"
"Pike","'12/4,141","29.0","95.0","'3/12","25","102.5","'0/12","0","75.0","'0/12","0","104.5","'0/12","0","66.5","'3/12","25","10.5","'6/12","50","9.0","'0/12","0","62.0","'0/12","0","63.0","'0/12","0","61.5","12","18.1","63.5","3","3.2","104","0","na","na","6","18.1","58","0","na","na","'0/3","0","73.0","'2/3","67","33.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","39.0","'0/1","0","25.0","'0/4,141","0.0","104.5","'3/4,141","7.2","49.5","'1/1","100","1.0","0","0","65","'0/14","0.0","65.0","'0/6","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0.0","48","'0/4","0.0","53.5","'0/0","na","na"
"Platte","'15/25,472","5.9","115.0","'8/15","53","44.5","'0/15","0","75.0","'1/15","7","80.5","'0/15","0","66.5","'0/15","0","106.5","'5/15","33","20.5","'0/15","0","62.0","'1/15","7","1.0","'0/15","0","61.5","15","19.6","51.5","8","19.6","15","0","na","na","5","19.4","51","1","23.6","66","'1/8","12","8.0","'3/8","38","87.5","'1/1","100","5.5","'1/1","100","23.5","1","19.7","70","1","3.8","50","'0/0","na","na","'0/0","na","na","'1/25,472","0.4","93.0","'1/25,472","0.4","99.0","'0/1","0","59.0","0","0","65","'0/25","0.0","65.0","'0/14","0.0","77.0","'0/0","na","na","'0/3","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/6","0.0","53.5","'0/0","na","na"
"Polk","'17/7,585","22.4","102.0","'5/17","29","98.5","'0/17","0","75.0","'9/17","53","6.5","'0/17","0","66.5","'1/17","6","79.5","'2/17","12","67.5","'0/17","0","62.0","'0/17","0","63.0","'0/17","0","61.5","17","19.1","55","5","15.3","35.5","0","na","na","2","19.1","54","9","20.1","85","'0/5","0","73.0","'2/5","40","83.5","'8/9","89","11.0","'9/9","100","23.5","9","13.3","90","9","5.1","38.5","'1/2","50","39.0","'0/0","na","na","'9/7,585","11.9","38.0","'1/7,585","1.3","94.5","'1/10","10","15.0","0","0","65","'0/15","0.0","65.0","'0/8","0.0","77.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/0","na","na","'0/0","na","na"
"Pulaski","'79/12,914","61.2","51.0","'30/79","38","84.5","'1/79","1","29.5","'8/79","10","74.5","'0/79","0","66.5","'17/79","22","13.0","'23/79","29","27.0","'0/79","0","62.0","'0/79","0","63.0","'0/79","0","61.5","79","17.8","66.5","30","14.6","45.5","1","0","34","23","17.9","60","8","27.1","50","'0/30","0","73.0","'17/30","57","55.0","'3/8","38","39.0","'8/8","100","23.5","8","22.9","50.5","1","16.4","11","'3/7","43","49.5","'0/0","na","na","'8/12,914","6.2","62.0","'17/12,914","13.2","14.5","'0/1","0","59.0","0","0","65","'0/89","0.0","65.0","'0/42","0.0","77.0","'0/0","na","na","'0/20","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/25","0.0","53.5","'0/0","na","na"
"Putnam","'7/1,070","65.4","46.0","'0/7","0","113.0","'0/7","0","75.0","'6/7","86","3.0","'0/7","0","66.5","'1/7","14","31.5","'0/7","0","103.0","'0/7","0","62.0","'0/7","0","63.0","'0/7","0","61.5","7","42.5","3","0","na","na","0","na","na","0","na","na","6","32.3","39","'0/0","na","na","'0/0","na","na","'3/6","50","30.0","'6/6","100","23.5","6","22.9","50.5","3","16.6","10","'0/1","0","80.0","'0/1","0","25.0","'6/1,070","56.1","2.0","'1/1,070","9.3","33.0","'1/4","25","5.5","0","0","65","'0/12","0.0","65.0","'0/8","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ralls","'9/2,430","37.0","83.0","'3/9","33","91.0","'0/9","0","75.0","'2/9","22","42.0","'0/9","0","66.5","'2/9","22","13.0","'2/9","22","37.5","'0/9","0","62.0","'0/9","0","63.0","'0/9","0","61.5","9","13.9","90.5","3","13.9","54.5","0","na","na","2","23.6","31","2","63.7","4","'0/3","0","73.0","'2/3","67","33.5","'0/2","0","79.5","'0/2","0","89.5","2","56.3","3","2","7.4","23","'0/0","na","na","'0/0","na","na","'2/2,430","8.2","50.0","'2/2,430","8.2","41.5","'0/2","0","59.0","0","0","65","'0/11","0.0","65.0","'0/5","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/2","0.0","53.5","'0/0","na","na"
