"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"Morrill","'0/1,147","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,147","0.0","67.5","'0/1,147","0.0","61.0","'0/0","na","na","0","0","48","'0/3","0.0","42.5","'0/6","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nance","'2/791","25.3","51.5","'1/2","50","42.5","'0/2","0","36.5","'0/2","0","57.0","'0/2","0","40.5","'1/2","50","2.0","'0/2","0","54.5","'0/2","0","37.5","'0/2","0","37","'0/2","0","38.0","2","16.8","35","1","21.1","6","0","na","na","0","na","na","0","na","na","'0/1","0","40.5","'1/1","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/791","0.0","67.5","'1/791","12.6","3.0","'0/0","na","na","0","0","48","'0/5","0.0","42.5","'0/4","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'1/1","100.0","1.5","'0/0","na","na"
"Nemaha","'4/1,519","26.3","50.0","'0/4","0","68.0","'0/4","0","36.5","'4/4","100","2.5","'0/4","0","40.5","'0/4","0","50.0","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","28","12","0","na","na","0","na","na","0","na","na","4","28","23","'0/0","na","na","'0/0","na","na","'1/4","25","20.5","'4/4","100","15.5","4","15.4","33","4","10.9","11","'0/0","na","na","'0/0","na","na","'4/1,519","26.3","9.0","'0/1,519","0.0","61.0","'0/4","0","23.5","0","0","48","'0/3","0.0","42.5","'0/3","0.0","41.0","'0/0","na","na","'0/6","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nuckolls","'1/709","14.1","67.0","'0/1","0","68.0","'0/1","0","36.5","'0/1","0","57.0","'0/1","0","40.5","'0/1","0","50.0","'1/1","100","2.0","'0/1","0","37.5","'0/1","0","37","'0/1","0","38.0","1","17.2","34","0","na","na","0","na","na","1","17.2","23","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9","'0/0","na","na","'0/709","0.0","67.5","'0/709","0.0","61.0","'0/0","na","na","0","0","48","'0/9","0.0","42.5","'0/3","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Otoe","'20/3,932","50.9","29.0","'9/20","45","50.0","'0/20","0","36.5","'9/20","45","14.0","'0/20","0","40.5","'2/20","10","13.0","'0/20","0","54.5","'0/20","0","37.5","'0/20","0","37","'0/20","0","38.0","20","18.1","31","9","3.2","57","0","na","na","0","na","na","9","28","23","'0/9","0","40.5","'7/9","78","27.0","'3/9","33","15.0","'9/9","100","15.5","9","21.9","14","9","6.2","24.5","'0/0","na","na","'0/0","na","na","'9/3,932","22.9","11.0","'2/3,932","5.1","13.0","'1/10","10","2.0","0","0","48","'0/23","0.0","42.5","'4/13","30.8","3.0","'0/0","na","na","'0/7","0.0","25","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.0","'0/0","na","na"
"Pawnee","'4/640","62.5","21.0","'2/4","50","42.5","'0/4","0","36.5","'2/4","50","12.0","'0/4","0","40.5","'0/4","0","50.0","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","25.1","16","2","13.5","25","0","na","na","0","na","na","2","36.6","8.5","'0/2","0","40.5","'2/2","100","10.0","'0/2","0","34.0","'2/2","100","15.5","2","29.9","6","2","6.7","21","'0/0","na","na","'0/0","na","na","'2/640","31.2","5.0","'0/640","0.0","61.0","'0/2","0","23.5","0","0","48","'0/7","0.0","42.5","'0/7","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Perkins","'3/675","44.5","34.0","'3/3","100","7.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'0/3","0","54.5","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","14.7","42","3","14.7","21","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'3/3","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/675","0.0","67.5","'0/675","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Phelps","'5/2,109","23.7","53.0","'0/5","0","68.0","'0/5","0","36.5","'4/5","80","5.0","'0/5","0","40.5","'0/5","0","50.0","'1/5","20","18.0","'0/5","0","37.5","'0/5","0","37","'0/5","0","38.0","5","31.5","6","0","na","na","0","na","na","1","31","3","4","32.8","11","'0/0","na","na","'0/0","na","na","'1/4","25","20.5","'4/4","100","15.5","4","13.2","36","4","13","8","'0/0","na","na","'0/0","na","na","'4/2,109","19.0","14.0","'0/2,109","0.0","61.0","'0/4","0","23.5","0","0","48","'0/9","0.0","42.5","'0/6","0.0","41.0","'0/0","na","na","'0/5","0.0","25","'0/0","na","na","'0/2","0.0","15.5","'0/3","0.0","23.0","'0/0","na","na"
"Pierce","'8/1,700","47.0","32.0","'1/8","12","62.0","'0/8","0","36.5","'3/8","38","15.0","'0/8","0","40.5","'0/8","0","50.0","'4/8","50","5.5","'0/8","0","37.5","'0/8","0","37","'0/8","0","38.0","8","23.4","19","1","8.5","44.5","0","na","na","4","22","15","3","24.8","32.5","'0/1","0","40.5","'1/1","100","10.0","'1/3","33","15.0","'3/3","100","15.5","3","18.2","27","3","6.7","21","'0/0","na","na","'0/0","na","na","'3/1,700","17.6","16.0","'0/1,700","0.0","61.0","'0/3","0","23.5","0","0","48","'0/1","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Platte","'31/8,599","36.1","41.0","'17/31","55","36.0","'0/31","0","36.5","'7/31","23","24.5","'0/31","0","40.5","'0/31","0","50.0","'7/31","23","15.0","'0/31","0","37.5","'0/31","0","37","'0/31","0","38.0","31","15.1","40.5","17","8.5","44.5","0","na","na","7","1.8","36","7","31.6","12","'0/17","0","40.5","'9/17","53","45.0","'2/7","29","17.0","'7/7","100","15.5","7","24.4","10","7","5.5","31","'0/0","na","na","'0/0","na","na","'7/8,599","8.1","28.0","'0/8,599","0.0","61.0","'0/7","0","23.5","0","0","48","'0/59","0.0","42.5","'3/28","10.7","9.0","'0/0","na","na","'0/3","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/9","0.0","23.0","'0/0","na","na"
"Polk","'7/1,302","53.7","28.0","'7/7","100","7.5","'0/7","0","36.5","'0/7","0","57.0","'0/7","0","40.5","'0/7","0","50.0","'0/7","0","54.5","'0/7","0","37.5","'0/7","0","37","'0/7","0","38.0","7","3.4","67","7","3.4","56","0","na","na","0","na","na","0","na","na","'0/7","0","40.5","'7/7","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,302","0.0","67.5","'0/1,302","0.0","61.0","'0/0","na","na","0","0","48","'0/5","0.0","42.5","'0/5","0.0","41.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Red Willow","'5/2,219","22.5","55.0","'2/5","40","52.5","'0/5","0","36.5","'1/5","20","27.0","'0/5","0","40.5","'1/5","20","8.5","'1/5","20","18.0","'0/5","0","37.5","'0/5","0","37","'0/5","0","38.0","5","9.7","52.5","2","9.7","37.5","0","na","na","1","26.4","7","1","9.7","41","'0/2","0","40.5","'1/2","50","47.5","'1/1","100","2.5","'1/1","100","15.5","0","na","na","1","37.3","1","'0/0","na","na","'0/0","na","na","'1/2,219","4.5","32.0","'1/2,219","4.5","16.0","'0/1","0","23.5","0","0","48","'0/17","0.0","42.5","'0/9","0.0","41.0","'0/0","na","na","'0/4","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Richardson","'4/1,693","23.6","54.0","'1/4","25","57.0","'0/4","0","36.5","'3/4","75","6.5","'0/4","0","40.5","'0/4","0","50.0","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","14.2","43","1","14.9","20","0","na","na","0","na","na","3","13.4","40","'0/1","0","40.5","'1/1","100","10.0","'2/3","67","5.0","'3/3","100","15.5","3","10.5","39","3","2.9","41","'0/0","na","na","'0/0","na","na","'3/1,693","17.7","15.0","'0/1,693","0.0","61.0","'0/3","0","23.5","0","0","48","'0/12","0.0","42.5","'2/7","28.6","4.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Rock","'1/239","41.9","35.0","'1/1","100","7.5","'0/1","0","36.5","'0/1","0","57.0","'0/1","0","40.5","'0/1","0","50.0","'0/1","0","54.5","'0/1","0","37.5","'0/1","0","37","'0/1","0","38.0","1","8.7","57.5","1","8.7","42","0","na","na","0","na","na","0","na","na","'0/1","0","40.5","'1/1","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/239","0.0","67.5","'0/239","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Saline","'19/3,453","55.0","26.0","'13/19","68","29.0","'0/19","0","36.5","'3/19","16","30.5","'0/19","0","40.5","'2/19","11","12.0","'0/19","0","54.5","'0/19","0","37.5","'1/19","5","1","'0/19","0","38.0","19","12","49","13","6.1","50","0","na","na","0","na","na","3","30.7","17","'0/13","0","40.5","'11/13","85","24.0","'0/3","0","34.0","'3/3","100","15.5","3","13.3","35","3","17.3","5.5","'0/0","na","na","'0/0","na","na","'3/3,453","8.7","26.0","'3/3,453","8.7","5.0","'0/3","0","23.5","0","0","48","'0/38","0.0","42.5","'3/19","15.8","6.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/5","0.0","23.0","'0/0","na","na"
"Sarpy","'139/51,176","27.2","49.0","'90/139","65","32.0","'0/139","0","36.5","'22/139","16","30.5","'0/139","0","40.5","'8/139","6","20.5","'19/139","14","25.5","'0/139","0","37.5","'0/139","0","37","'0/139","0","38.0","139","15.3","39","90","11.4","31","0","na","na","19","24","10","22","22.2","38","'4/90","4","14.5","'58/90","64","38.5","'12/22","55","6.0","'22/22","100","15.5","20","16.7","29","20","5.8","27.5","'8/8","100","9","'2/2","100","2.5","'22/51,176","4.3","34.5","'8/51,176","1.6","27.5","'0/21","0","23.5","0","0","48","'0/124","0.0","42.5","'4/103","3.9","14.0","'0/0","na","na","'0/14","0.0","25","'0/0","na","na","'0/7","0.0","15.5","'1/16","6.2","6.0","'0/0","na","na"
"Saunders","'13/5,138","25.3","51.5","'6/13","46","48.0","'0/13","0","36.5","'1/13","8","39.5","'0/13","0","40.5","'4/13","31","5.0","'2/13","15","23.5","'0/13","0","37.5","'0/13","0","37","'0/13","0","38.0","13","12.8","47.5","6","11.5","30","0","na","na","2","26.3","8","1","28","23","'0/6","0","40.5","'4/6","67","35.0","'0/1","0","34.0","'1/1","100","15.5","1","16.5","30.5","1","11.5","10","'1/1","100","9","'0/0","na","na","'1/5,138","1.9","41.0","'4/5,138","7.8","7.0","'0/2","0","23.5","0","0","48","'0/14","0.0","42.5","'1/16","6.2","11.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/2","0.0","15.5","'1/1","100.0","1.5","'0/0","na","na"
"Scotts Bluff","'86/9,443","91.1","10.0","'50/86","58","35.0","'0/86","0","36.5","'29/86","34","18.5","'0/86","0","40.5","'3/86","3","24.0","'4/86","5","35.0","'0/86","0","37.5","'0/86","0","37","'0/86","0","38.0","86","15.9","36","50","10.6","34","0","na","na","4","20.1","17","29","28.1","21","'9/50","18","5.0","'38/50","76","28.5","'13/29","45","10.0","'23/29","79","37.0","29","14.6","34","29","12.8","9","'0/0","na","na","'0/0","na","na","'29/9,443","30.7","6.0","'3/9,443","3.2","23.0","'0/30","0","23.5","0","0","48","'2/81","2.5","3.0","'6/55","10.9","8.0","'0/0","na","na","'0/24","0.0","25","'0/3","0.0","4.5","'0/2","0.0","15.5","'0/7","0.0","23.0","'0/0","na","na"
"Seward","'6/4,219","14.2","66.0","'1/6","17","59.0","'0/6","0","36.5","'1/6","17","28.5","'0/6","0","40.5","'2/6","33","4.0","'2/6","33","9.0","'0/6","0","37.5","'0/6","0","37","'0/6","0","38.0","6","38.2","4","1","16.1","15.5","0","na","na","2","41.5","2","1","40.4","4","'0/1","0","40.5","'1/1","100","10.0","'0/1","0","34.0","'1/1","100","15.5","1","10.7","38","1","29.7","3","'0/0","na","na","'0/0","na","na","'1/4,219","2.4","40.0","'2/4,219","4.7","14.5","'0/1","0","23.5","0","0","48","'0/5","0.0","42.5","'0/2","0.0","41.0","'0/0","na","na","'0/5","0.0","25","'0/1","0.0","4.5","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Sheridan","'1/1,215","8.2","72.0","'0/1","0","68.0","'0/1","0","36.5","'1/1","100","2.5","'0/1","0","40.5","'0/1","0","50.0","'0/1","0","54.5","'0/1","0","37.5","'0/1","0","37","'0/1","0","38.0","1","43.5","2","0","na","na","0","na","na","0","na","na","1","43.5","3","'0/0","na","na","'0/0","na","na","'0/1","0","34.0","'1/1","100","15.5","1","36.4","3","1","7.1","18","'0/0","na","na","'0/0","na","na","'1/1,215","8.2","27.0","'0/1,215","0.0","61.0","'0/1","0","23.5","0","0","48","'0/6","0.0","42.5","'0/4","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","23.0","'0/0","na","na"
"Sherman","'1/593","16.9","62.0","'1/1","100","7.5","'0/1","0","36.5","'0/1","0","57.0","'0/1","0","40.5","'0/1","0","50.0","'0/1","0","54.5","'0/1","0","37.5","'0/1","0","37","'0/1","0","38.0","1","7.7","60","1","7.7","48","0","na","na","0","na","na","0","na","na","'0/1","0","40.5","'1/1","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/593","0.0","67.5","'0/593","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Sioux","'0/203","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/203","0.0","67.5","'0/203","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stanton","'11/1,379","79.8","14.0","'11/11","100","7.5","'0/11","0","36.5","'0/11","0","57.0","'0/11","0","40.5","'0/11","0","50.0","'0/11","0","54.5","'0/11","0","37.5","'0/11","0","37","'0/11","0","38.0","11","9.1","55","11","9.1","39","0","na","na","0","na","na","0","na","na","'0/11","0","40.5","'7/11","64","38.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,379","0.0","67.5","'0/1,379","0.0","61.0","'0/0","na","na","0","0","48","'0/6","0.0","42.5","'1/2","50.0","1.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thayer","'1/1,115","9.0","70.0","'0/1","0","68.0","'0/1","0","36.5","'0/1","0","57.0","'0/1","0","40.5","'0/1","0","50.0","'1/1","100","2.0","'0/1","0","37.5","'0/1","0","37","'0/1","0","38.0","1","26.9","14","0","na","na","0","na","na","1","26.9","6","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,115","0.0","67.5","'0/1,115","0.0","61.0","'0/0","na","na","0","0","48","'0/3","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/2","0.0","23.0","'0/0","na","na"
"Thomas","'0/208","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/208","0.0","67.5","'0/208","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/3","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thurston","'39/2,732","142.7","3.0","'5/39","13","60.5","'0/39","0","36.5","'0/39","0","57.0","'32/39","82","1.0","'2/39","5","22.0","'0/39","0","54.5","'0/39","0","37.5","'0/39","0","37","'0/39","0","38.0","39","0.2","71.5","5","5.5","52","0","na","na","0","na","na","0","na","na","'0/5","0","40.5","'4/5","80","25.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","20","'0/0","na","na","'0/2,732","0.0","67.5","'34/2,732","124.4","1.0","'0/0","na","na","0","0","48","'0/32","0.0","42.5","'0/2","0.0","41.0","'0/1","0","1","'0/0","na","na","'2/31","6.5","1.0","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Valley","'6/978","61.4","23.0","'6/6","100","7.5","'0/6","0","36.5","'0/6","0","57.0","'0/6","0","40.5","'0/6","0","50.0","'0/6","0","54.5","'0/6","0","37.5","'0/6","0","37","'0/6","0","38.0","6","0.8","70","6","0.8","62","0","na","na","0","na","na","0","na","na","'1/6","17","6.5","'6/6","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/978","0.0","67.5","'0/978","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/11","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","'9/5,370","16.8","63.0","'7/9","78","24.0","'0/9","0","36.5","'2/9","22","26.0","'0/9","0","40.5","'0/9","0","50.0","'0/9","0","54.5","'0/9","0","37.5","'0/9","0","37","'0/9","0","38.0","9","9.7","52.5","7","9.7","37.5","0","na","na","0","na","na","2","37.5","7","'0/7","0","40.5","'5/7","71","32.0","'1/2","50","7.5","'1/2","50","39.0","2","34.5","4","2","3","39.5","'0/0","na","na","'0/0","na","na","'2/5,370","3.7","38.5","'0/5,370","0.0","61.0","'0/2","0","23.5","0","0","48","'0/8","0.0","42.5","'0/8","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Wayne","'6/1,935","31.0","45.0","'6/6","100","7.5","'0/6","0","36.5","'0/6","0","57.0","'0/6","0","40.5","'0/6","0","50.0","'0/6","0","54.5","'0/6","0","37.5","'0/6","0","37","'0/6","0","38.0","6","15.7","37","6","15.7","17","0","na","na","0","na","na","0","na","na","'0/6","0","40.5","'3/6","50","47.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,935","0.0","67.5","'0/1,935","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Webster","'4/739","54.1","27.0","'2/4","50","42.5","'0/4","0","36.5","'1/4","25","23.0","'0/4","0","40.5","'0/4","0","50.0","'1/4","25","13.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","31.4","7","2","33.1","2","0","na","na","1","29.8","4","1","22.6","37","'0/2","0","40.5","'0/2","0","59.0","'1/1","100","2.5","'1/1","100","15.5","1","19.5","20","1","3","39.5","'0/0","na","na","'0/0","na","na","'1/739","13.5","22.0","'0/739","0.0","61.0","'0/1","0","23.5","0","0","48","'0/3","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/2","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Wheeler","'2/201","99.5","8.0","'0/2","0","68.0","'0/2","0","36.5","'2/2","100","2.5","'0/2","0","40.5","'0/2","0","50.0","'0/2","0","54.5","'0/2","0","37.5","'0/2","0","37","'0/2","0","38.0","2","39.9","3","0","na","na","0","na","na","0","na","na","2","39.9","5","'0/0","na","na","'0/0","na","na","'0/2","0","34.0","'2/2","100","15.5","2","34.1","5","2","5.8","27.5","'0/0","na","na","'0/0","na","na","'2/201","99.5","2.0","'0/201","0.0","61.0","'0/2","0","23.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"York","'4/3,323","12.0","69.0","'2/4","50","42.5","'0/4","0","36.5","'2/4","50","12.0","'0/4","0","40.5","'0/4","0","50.0","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","24.7","18","2","24.7","3","0","na","na","0","na","na","2","26.6","27","'0/2","0","40.5","'0/2","0","59.0","'1/2","50","7.5","'2/2","100","15.5","2","21.7","15.5","2","4.9","35","'1/1","100","9","'0/0","na","na","'2/3,323","6.0","31.0","'0/3,323","0.0","61.0","'0/2","0","23.5","0","0","48","'0/19","0.0","42.5","'0/10","0.0","41.0","'0/0","na","na","'0/3","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/1","0.0","23.0","'0/0","na","na"
"Statewide","'2,182/479,789","45.5","na","'1,213/2,182","56","na","'0/2,182","0","na","'556/2,182","25","na","'48/2,182","2","na","'121/2,182","6","na","'227/2,182","10","na","'5/2,182","0","na","'3/2,182","0","na","'9/2,182","0","na","2182","18","na","1213","11.7","na","0","na","na","227","20.2","na","556","28.8","na","'60/1,213","5","na","'773/1,213","64","na","'176/556","32","na","'514/556","92","na","543","20.3","na","544","6.4","na","'56/59","95","na","'12/12","100","na","'556/479,789","11.6","na","'186/479,789","3.9","na","'6/559","1","na","3","6.2","na","'15/2,405","0.6","na","'73/1,485","4.9","na","'0/1","0","na","'2/559","0.4","na","'2/51","3.9","na","'5/109","4.6","na","'14/230","6.1","na","'0/6","0","na"
