"","Non-Tribe Children in Region on September 30 2016","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2016","Children in Care on September 30 2016","Children in Care on September 30 2016","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Children Served in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanency","Placements Moves Away from Permanency","Placements Moves Away from Permanency","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months"
"Hertford","5092","3","6","99","1","2","99","2","4.2","98","4553","8941","92","4","782","1533","98","782","1533","98","190","373","99","0","0","96","0","0","93.5","0","0","78","'0/1","0","99.0","'1/1","100","1.5","'0/1","0","74.5","'0/1","0","90.5","'0/1","0","94.0","'0/1","0","84.5","'0/1","0","64.5","'0/1","0","55.0","'0/5","0.00","91.0","'0/5","0.00","79.0","'0/5","0.00","65.5","'0/5","0.00","55.5","'0/0","na","na","'0/78","0.0","93.5","'0/3","0","97.0","'3/3","100","6.0","'0/3","0","94.0","'0/1","0","98.0","'0/1","0","51","3","31.7","5","1","149.6","2","'1/3","33","62.0","'1/1","100","10.0","'1/1","100","2.5","'1/1","100","2.5","'0/1","0","97.0","'0/0","na","na","'0/2","0","97.5","'0/2","0","95.0","'0/0","na","na"
"Hoke","16246","47","29","75","38","23","81.5","38","23.8","81","27211","16749","79","59","14123","8770","80","13652","8477","81","13531","8402","89","3","1.8","83.5","4","2.5","67","0","0","78","'13/38","34","88.0","'22/38","58","6.0","'0/38","0","74.5","'2/38","5","43.5","'1/38","3","76.0","'0/38","0","84.5","'0/38","0","64.5","'0/38","0","55.0","'4/53","7.55","18.0","'3/53","5.66","9.0","'0/53","0.00","65.5","'1/53","1.89","3.0","'3/3","100","19.0","'2/908","2.2","35.5","'9/30","30","33.0","'16/30","53","85.5","'5/30","17","6.0","'16/38","42","41.5","'0/38","0","51","47","19.6","14.5","38","25.6","7","'12/47","26","80.0","'3/8","38","43.0","'21/38","55","11.0","'20/38","53","7.0","'13/38","34","23.5","'1/13","8","87.0","'7/25","28","59.0","'6/14","43","23.5","'1/11","9","84.0"
"Hyde","1035","1","10","98","0","0","100","0","3.3","99","0","0","100","1","147","1416","99","147","1416","99","1505","14503","81","0","0","96","0","0","93.5","0","0","78","'0/0","0","99.0","'0/0","0","98.0","'0/0","0","74.5","'0/0","0","90.5","'0/0","0","94.0","'0/0","0","84.5","'0/0","0","64.5","'0/0","0","55.0","'0/1","0.00","91.0","'0/1","0.00","79.0","'0/1","0.00","65.5","'0/1","0.00","55.5","'0/0","na","na","'0/NA","na","na","'0/1","0","97.0","'1/1","100","6.0","'0/1","0","94.0","'0/0","na","na","'0/0","na","na","1","6.5","94","0","na","na","'1/1","100","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Iredell","43485","204","47","49","146","34","68","167","38.6","58","89069","20483","69","288","61788","14274","56","60613","14003","57","137821","31840","49","16","3.7","64.5","20","4.6","53","1","0.2","54","'75/146","51","52.5","'51/146","35","27.5","'0/146","0","74.5","'15/146","10","18.0","'1/146","1","84.5","'3/146","2","61.0","'1/146","1","19.0","'0/146","0","55.0","'11/315","3.49","52.0","'1/315","0.32","57.0","'0/315","0.00","65.5","'0/315","0.00","55.5","'13/16","81","56.5","'7/11,917","0.6","81.5","'54/159","34","21.0","'91/159","57","78.5","'14/159","9","46.0","'50/146","34","66.0","'0/146","0","51","204","10.4","76.5","146","12.5","63.5","'123/204","60","8.0","'11/47","23","78.0","'50/146","34","69.0","'34/146","23","73.0","'32/146","22","61.5","'11/32","34","52.5","'32/58","55","13.5","'18/36","50","14.5","'28/46","61","19.5"
"Jackson","7308","52","71","27","55","75","25","53","72.7","26","35115","48050","24","79","19269","26412","27","18603","25499","28","34184","46857","31","7","9.6","25","6","8.2","29.5","1","1.4","17.5","'36/55","65","15.0","'8/55","15","78.5","'1/55","2","33.5","'3/55","5","43.5","'4/55","7","42.5","'3/55","5","36.0","'0/55","0","64.5","'0/55","0","55.0","'2/68","2.94","59.0","'0/68","0.00","79.0","'0/68","0.00","65.5","'0/68","0.00","55.5","'4/7","57","81.5","'13/3,021","4.3","9.0","'16/67","24","45.5","'42/67","63","67.5","'9/67","13","19.5","'25/55","45","31.5","'0/55","0","51","52","15.1","41","55","15.8","36","'17/52","33","62.0","'8/14","57","19.0","'25/55","45","31.0","'20/55","36","30.5","'16/55","29","37.0","'4/16","25","65.5","'8/20","40","28.0","'8/18","44","21.0","'2/9","22","74.0"
"Johnston","52419","98","19","88","130","25","80","117","22.7","83","87840","16757","78","194","42566","8179","83","42566","8179","83","111051","21338","66","24","4.6","52","9","1.7","74","0","0","78","'99/130","76","3.5","'6/130","5","94.0","'0/130","0","74.5","'10/130","8","27.5","'14/130","11","19.5","'0/130","0","84.5","'1/130","1","19.0","'0/130","0","55.0","'8/166","4.82","40.0","'3/166","1.81","33.0","'1/166","0.60","24.5","'0/166","0.00","55.5","'23/24","96","29.0","'66/10,994","6.0","4.0","'18/143","13","85.0","'122/143","85","14.0","'3/143","2","85.5","'63/130","48","23.5","'0/130","0","51","98","14.5","47","130","12.6","61.5","'20/98","20","89.0","'2/17","12","92.5","'53/130","41","47.5","'39/130","30","48.0","'39/130","30","34.0","'7/39","18","75.0","'4/41","10","90.5","'3/33","9","86.0","'8/30","27","65.5"
"Jones","2207","3","14","92.5","8","36","66.5","7","32.2","69","2829","12818","85","9","2572","11654","69","2572","11654","69","6687","30299","53","0","0","96","0","0","93.5","0","0","78","'8/8","100","1.5","'0/8","0","98.0","'0/8","0","74.5","'0/8","0","90.5","'0/8","0","94.0","'0/8","0","84.5","'0/8","0","64.5","'0/8","0","55.0","'1/23","4.35","46.0","'0/23","0.00","79.0","'0/23","0.00","65.5","'0/23","0.00","55.5","'0/0","na","na","'0/1,462","0.0","93.5","'0/3","0","97.0","'3/3","100","6.0","'0/3","0","94.0","'6/8","75","3.5","'0/8","0","51","3","3.7","100","8","11.8","71","'0/3","0","98.5","'0/0","na","na","'0/8","0","99.5","'0/8","0","99.0","'0/8","0","97.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","8.5"
"Lee","15616","59","38","57","58","37","64.5","60","38.8","56.5","25369","16246","82","97","22376","14377","55","21986","14126","55","25402","16321","77","4","2.6","74.5","2","1.3","81","0","0","78","'11/58","19","95.0","'26/58","45","11.0","'15/58","26","1.0","'0/58","0","90.5","'4/58","7","42.5","'2/58","3","53.0","'0/58","0","64.5","'0/58","0","55.0","'0/88","0.00","91.0","'0/88","0.00","79.0","'0/88","0.00","65.5","'0/88","0.00","55.5","'3/4","75","62.5","'5/5,658","0.9","72.5","'34/62","55","6.0","'26/62","42","97.0","'2/62","3","81.0","'27/58","47","25.5","'0/58","0","51","59","6.6","93","58","12.5","63.5","'27/59","46","28.5","'0/6","0","98.0","'13/58","22","85.5","'11/58","19","86.0","'11/58","19","72.0","'2/11","18","75.0","'4/14","29","54.5","'1/3","33","38.0","'4/15","27","65.5"
"Lenoir","13943","44","31","69","37","27","78","42","30.2","71","27064","19410","72","63","15509","11102","71","15244","10912","71","33293","23832","62","6","4.3","58.5","4","2.9","66","0","0","78","'24/37","65","15.0","'5/37","14","81.5","'0/37","0","74.5","'2/37","5","43.5","'4/37","11","19.5","'2/37","5","36.0","'0/37","0","64.5","'0/37","0","55.0","'2/72","2.78","63.0","'0/72","0.00","79.0","'0/72","0.00","65.5","'0/72","0.00","55.5","'6/6","100","19.0","'4/2,247","1.8","44.5","'15/48","31","29.0","'30/48","62","70.0","'3/48","6","67.5","'17/37","46","28.5","'0/37","0","51","44","11.7","69","37","15.6","39","'12/44","27","77.5","'5/13","38","43.0","'16/37","43","40.0","'11/37","30","48.0","'10/37","27","44.5","'4/10","40","45.0","'2/15","13","86.0","'2/14","14","81.5","'0/8","0","94.5"
"Lincoln","19039","81","43","55","90","47","49","86","45.3","49","44909","23588","63","136","31491","16574","49","28988","15256","51","45871","24142","61","8","4.2","61","6","3.2","63","0","0","78","'48/90","53","48.0","'27/90","30","35.5","'2/90","2","33.5","'6/90","7","33.5","'2/90","2","79.5","'5/90","6","25.5","'0/90","0","64.5","'0/90","0","55.0","'5/123","4.07","49.0","'1/123","0.81","48.0","'0/123","0.00","65.5","'0/123","0.00","55.5","'6/8","75","62.5","'10/7,180","1.4","58.0","'35/90","39","10.5","'48/90","53","85.5","'7/90","8","55.5","'40/90","44","35.5","'0/90","0","51","81","14","50.5","90","9.7","79.5","'32/81","40","40.0","'3/10","30","65.0","'23/90","26","82.0","'20/90","22","76.0","'17/90","19","72.0","'5/17","29","60.5","'16/38","42","24.0","'14/28","50","14.5","'3/18","17","79.5"
"Macon","6516","66","101","10.5","69","106","9","69","106.3","8","54465","83587","7","94","25141","38576","8","24745","37968","8","97263","149237","4","24","36.8","3","17","26.1","2","1","1.5","15.5","'31/69","45","72.0","'13/69","19","74.0","'0/69","0","74.5","'21/69","30","4.0","'3/69","4","69.0","'0/69","0","84.5","'1/69","1","19.0","'0/69","0","55.0","'6/86","6.98","22.5","'0/86","0.00","79.0","'0/86","0.00","65.5","'0/86","0.00","55.5","'9/24","38","92.0","'8/4,600","1.7","48.0","'17/115","15","81.0","'89/115","77","28.5","'9/115","8","55.5","'26/69","38","60.0","'0/69","0","51","66","22.8","9","69","13.8","52","'16/66","24","81.0","'3/24","12","92.5","'25/69","36","63.0","'23/69","33","40.5","'21/69","30","34.0","'17/21","81","12.0","'9/39","23","69.0","'4/31","13","84.0","'8/16","50","33.5"
"Madison","4218","53","126","6","57","135","5","60","143.1","4","33745","80002","9","78","21923","52085","4","21746","51664","4","32622","77503","17","3","7.1","36","3","7.1","36","0","0","78","'38/57","67","9.5","'15/57","26","52.5","'0/57","0","74.5","'0/57","0","90.5","'3/57","5","58.5","'1/57","2","61.0","'0/57","0","64.5","'0/57","0","55.0","'1/65","1.54","75.0","'0/65","0.00","79.0","'0/65","0.00","65.5","'0/65","0.00","55.5","'2/3","67","72.5","'0/5,244","0.0","93.5","'10/67","15","81.0","'55/67","82","18.5","'2/67","3","81.0","'25/57","44","35.5","'0/57","0","51","53","11.8","68","57","13","57","'16/53","30","70.5","'2/5","40","38.0","'20/57","35","66.0","'19/57","33","40.5","'17/57","30","34.0","'3/17","18","75.0","'3/18","17","81.5","'3/10","30","48.0","'1/12","8","85.0"
"Martin","5064","88","172","2","134","265","2","121","237.8","2","62929","124267","3","179","43767","85990","2","43767","85990","2","78282","153803","3","22","43.4","2","19","37.5","1","4","7.9","1","'50/134","37","83.0","'58/134","43","13.0","'1/134","1","43.5","'12/134","9","22.5","'10/134","7","42.5","'2/134","1","67.0","'1/134","1","19.0","'0/134","0","55.0","'6/131","4.58","42.5","'1/131","0.76","49.0","'0/131","0.00","65.5","'0/131","0.00","55.5","'15/22","68","71.0","'28/17,141","1.6","50.5","'31/203","15","81.0","'153/203","75","33.0","'19/203","9","46.0","'53/134","40","53.5","'0/134","0","51","88","6.4","95.5","134","9.7","79.5","'28/88","32","65.0","'3/29","10","94.0","'28/134","21","87.5","'21/134","16","89.0","'17/134","13","84.0","'7/17","41","39.5","'6/23","26","62.0","'5/17","29","52.5","'7/16","44","43.0"
"McDowell","9747","50","51","44","49","50","45","48","49","46","34395","35288","41","69","17602","18054","46","16952","17387","46","29760","30524","52","7","7.2","35","8","8.2","29.5","1","1","27.5","'33/49","67","9.5","'4/49","8","90.5","'0/49","0","74.5","'5/49","10","18.0","'2/49","4","69.0","'5/49","10","9.0","'0/49","0","64.5","'0/49","0","55.0","'3/68","4.41","45.0","'0/68","0.00","79.0","'0/68","0.00","65.5","'0/68","0.00","55.5","'6/7","86","51.0","'10/2,509","4.0","11.5","'15/48","31","29.0","'29/48","60","74.0","'4/48","8","55.5","'31/49","63","9.5","'0/49","0","51","50","14.6","45.5","49","14.3","44","'16/50","32","65.0","'2/13","15","88.0","'19/49","39","54.0","'17/49","35","33.5","'17/49","35","21.0","'8/17","47","30.5","'6/22","27","60.0","'5/11","45","19.0","'3/13","23","73.0"
"Mecklenburg","270874","649","24","79","598","22","83.5","616","22.9","82","410464","15153","83","988","226231","8432","82","226189","8431","82","563099","20988","68","78","2.9","72","14","0.5","85","3","0.1","55","'302/598","51","52.5","'139/598","23","64.0","'7/598","1","43.5","'30/598","5","43.5","'48/598","8","32.5","'57/598","10","9.0","'12/598","2","6.5","'3/598","1","7.0","'94/1,096","8.58","14.0","'25/1,096","2.28","21.0","'15/1,096","1.37","16.0","'4/1,096","0.36","9.0","'71/78","91","34.5","'169/50,038","3.4","17.5","'233/783","30","33.0","'470/783","60","74.0","'80/783","10","37.0","'238/598","40","53.5","'0/598","0","51","649","14","50.5","598","14","49.5","'265/649","41","37.0","'44/85","52","22.0","'250/598","42","45.0","'180/598","30","48.0","'157/598","26","48.5","'12/157","8","87.0","'95/254","37","36.0","'56/169","33","38.0","'93/189","49","37.5"
"Mitchell","2963","72","242","1","81","273","1","77","260.6","1","44891","151505","1","108","28095","94662","1","27901","94009","1","96614","325529","1","23","77.6","1","6","20.2","7","1","3.4","6","'27/81","33","91.0","'27/81","33","30.5","'2/81","2","33.5","'3/81","4","54.5","'20/81","25","2.5","'2/81","2","61.0","'0/81","0","64.5","'0/81","0","55.0","'1/82","1.22","79.0","'2/82","2.44","18.0","'0/82","0.00","65.5","'0/82","0.00","55.5","'9/23","39","91.0","'4/6,283","0.6","81.5","'20/56","36","18.0","'28/56","50","89.5","'8/56","14","17.0","'24/81","30","73.5","'0/81","0","51","72","10.1","79","81","13.2","53","'24/72","33","62.0","'9/20","45","32.0","'31/81","38","57.5","'23/81","28","58.5","'19/81","23","58.5","'4/19","21","71.0","'5/20","25","65.0","'3/14","21","72.5","'5/13","38","52.0"
"Montgomery","6608","33","50","46.5","34","51","43","35","52","42.5","16456","24903","60","50","12678","19157","42","12461","18829","43","12699","19190","71","0","0","96","10","15.1","13","0","0","78","'16/34","47","64.5","'18/34","53","8.0","'0/34","0","74.5","'0/34","0","90.5","'0/34","0","94.0","'0/34","0","84.5","'0/34","0","64.5","'0/34","0","55.0","'6/53","11.32","5.0","'8/53","15.09","2.0","'3/53","5.66","3.0","'0/53","0.00","55.5","'0/0","na","na","'2/2,692","0.7","78.5","'7/21","33","23.5","'14/21","67","57.0","'0/21","0","94.0","'24/34","71","6.5","'0/34","0","51","33","13.6","56","34","12.8","60","'16/33","48","24.0","'4/14","29","67.0","'13/34","38","57.5","'12/34","35","33.5","'9/34","26","48.5","'8/9","89","10.0","'4/12","33","43.5","'0/0","na","na","'2/12","17","79.5"
"Moore","20773","27","13","94","45","22","83.5","33","16.1","92.5","15792","7602","95","67","11907","5763","94","11907","5763","94","13202","6390","93","2","1","90","3","1.4","80","1","0.5","45.5","'18/45","40","78.0","'22/45","49","10.0","'2/45","4","20.5","'1/45","2","75.5","'1/45","2","79.5","'0/45","0","84.5","'1/45","2","6.5","'0/45","0","55.0","'1/39","2.56","66.5","'0/39","0.00","79.0","'0/39","0.00","65.5","'0/39","0.00","55.5","'2/2","100","19.0","'4/5,552","0.7","78.5","'0/37","0","97.0","'35/37","95","9.0","'2/37","5","71.0","'14/45","31","71.5","'0/45","0","51","27","11.1","72.5","45","6.4","92","'15/27","56","12.5","'4/10","40","38.0","'7/45","16","93.0","'5/45","11","91.5","'5/45","11","86.0","'2/5","40","45.0","'8/13","62","9.0","'4/8","50","14.5","'4/12","33","56.0"
"Nash","22330","51","23","80.5","39","17","90","39","17.2","90","27889","12489","86","75","14277","6382","89","14177","6337","89","50105","22397","63","17","7.6","32","7","3.1","64","1","0.4","48.5","'14/39","36","85.0","'7/39","18","75.5","'1/39","3","25.5","'14/39","36","1.0","'3/39","8","32.5","'0/39","0","84.5","'0/39","0","64.5","'0/39","0","55.0","'1/79","1.27","78.0","'0/79","0.00","79.0","'0/79","0.00","65.5","'0/79","0.00","55.5","'15/17","88","45.0","'3/2,404","1.2","62.5","'9/51","18","68.5","'34/51","67","57.0","'8/51","16","8.5","'17/39","44","35.5","'0/39","0","51","51","10.2","78","39","20.3","11","'20/51","39","42.5","'3/11","27","70.5","'22/39","56","8.5","'15/39","38","26.0","'15/39","38","13.0","'7/15","47","30.5","'3/19","16","83.0","'3/13","23","67.0","'0/8","0","94.5"
"New Hanover","44708","361","82","15.5","366","82","21","345","77.6","24","203708","45564","28","599","126120","28398","24","122228","27521","24","217587","48993","28","35","7.8","31","37","8.3","27.5","4","0.9","30.5","'191/366","52","50.0","'117/366","32","32.5","'2/366","1","43.5","'14/366","4","54.5","'21/366","6","50.0","'19/366","5","36.0","'1/366","0","64.5","'1/366","0","55.0","'35/528","6.63","25.0","'12/528","2.27","22.0","'1/528","0.19","30.0","'0/528","0.00","55.5","'32/35","91","34.5","'132/32,513","4.1","10.0","'93/444","21","57.5","'307/444","69","52.0","'44/444","10","37.0","'146/366","40","53.5","'0/366","0","51","361","8.5","85","366","9.6","81","'171/361","47","26.0","'23/79","29","67.0","'100/366","27","81.0","'81/366","22","76.0","'69/366","19","72.0","'28/69","41","39.5","'37/103","36","37.5","'15/66","23","67.0","'39/74","53","30.0"
"Northampton","4062","19","46","50.5","12","30","71.5","15","36.3","62","17412","42866","31","22","5612","13691","60","5612","13691","60","8462","20643","69","1","2.5","77.5","9","22.2","5","2","4.9","4","'8/12","67","9.5","'1/12","8","90.5","'1/12","8","7.0","'0/12","0","90.5","'1/12","8","32.5","'1/12","8","13.5","'0/12","0","64.5","'0/12","0","55.0","'0/29","0.00","91.0","'0/29","0.00","79.0","'0/29","0.00","65.5","'0/29","0.00","55.5","'1/1","100","19.0","'0/337","0.0","93.5","'1/32","3","93.0","'30/32","94","10.0","'1/32","3","81.0","'9/12","75","3.5","'0/12","0","51","19","25.1","7","12","37.1","5","'6/19","32","65.0","'2/10","20","82.0","'11/12","92","4.0","'11/12","92","4.0","'11/12","92","2.0","'8/11","73","15.0","'3/12","25","65.0","'3/10","30","48.0","'0/7","0","94.5"
"Onslow","48284","217","45","52.5","290","60","36.5","244","50.7","44.5","180454","37373","40","410","87640","18238","45","87282","18163","45","238024","49532","27","21","4.3","58.5","10","2.1","69","3","0.6","41.5","'185/290","64","17.5","'62/290","21","69.0","'6/290","2","33.5","'0/290","0","90.5","'21/290","7","42.5","'14/290","5","36.0","'2/290","1","19.0","'0/290","0","55.0","'19/322","5.90","29.0","'11/322","3.42","16.0","'1/322","0.31","28.0","'6/322","1.86","4.0","'15/21","71","67.5","'61/25,571","2.4","30.5","'56/202","28","37.5","'130/202","64","64.5","'16/202","8","55.5","'99/290","34","66.0","'0/290","0","51","217","14","50.5","290","9.5","82","'64/217","29","73.0","'13/24","54","20.0","'99/290","34","69.0","'83/290","29","53.5","'78/290","27","44.5","'7/78","9","83.5","'12/87","14","85.0","'9/64","14","81.5","'10/49","20","76.5"
"Orange","30184","94","31","69","93","31","70","99","33","68","71798","23787","61","144","36337","12099","68","35269","11744","68","55277","18406","72","10","3.3","68.5","23","7.6","32.5","2","0.7","38.5","'57/93","61","22.5","'21/93","23","64.0","'0/93","0","74.5","'2/93","2","75.5","'8/93","9","25.5","'5/93","5","36.0","'0/93","0","64.5","'0/93","0","55.0","'11/144","7.64","17.0","'12/144","8.33","4.0","'2/144","1.39","15.0","'1/144","0.69","7.0","'9/10","90","37.5","'21/8,489","2.5","27.0","'15/69","22","51.5","'43/69","62","70.0","'11/69","16","8.5","'37/93","40","53.5","'0/93","0","51","94","17.6","22","93","14","49.5","'36/94","38","45.0","'13/42","31","63.0","'44/93","47","24.5","'37/93","40","21.0","'34/93","37","16.5","'18/34","53","25.5","'14/44","32","46.0","'9/28","32","44.0","'4/19","21","75.0"
"Pamlico","2307","18","78","21.5","16","69","32","18","78.3","23","12312","53368","19","24","6685","28939","23","6685","28939","23","7404","32052","48","1","4.3","58.5","0","0","93.5","0","0","78","'9/16","56","36.5","'6/16","38","23.5","'0/16","0","74.5","'0/16","0","90.5","'1/16","6","50.0","'0/16","0","84.5","'0/16","0","64.5","'0/16","0","55.0","'1/25","4.00","50.0","'0/25","0.00","79.0","'0/25","0.00","65.5","'0/25","0.00","55.5","'0/1","0","98.5","'2/1,842","1.1","66.5","'0/10","0","97.0","'9/10","90","11.0","'1/10","10","37.0","'7/16","44","35.5","'0/16","0","51","18","20.9","10","16","15.2","40","'1/18","6","96.0","'0/0","na","na","'6/16","38","57.5","'4/16","25","67.5","'3/16","19","72.0","'0/3","0","95.5","'1/10","10","90.5","'0/8","0","95.0","'1/8","12","81.0"
"Pasquotank","8850","20","22","83.5","15","17","90","16","18.3","87","15553","17574","75","26","6105","6880","88","6105","6880","86","4890","5510","95","4","4.5","54","5","5.6","45.5","2","2.3","10","'9/15","60","24.5","'2/15","13","83.5","'0/15","0","74.5","'1/15","7","33.5","'3/15","20","7.5","'0/15","0","84.5","'0/15","0","64.5","'0/15","0","55.0","'0/29","0.00","91.0","'0/29","0.00","79.0","'0/29","0.00","65.5","'0/29","0.00","55.5","'4/4","100","19.0","'5/1,242","4.0","11.5","'3/33","9","89.5","'27/33","82","18.5","'3/33","9","46.0","'4/15","27","81.5","'0/15","0","51","20","5.3","99","15","14.2","45","'8/20","40","40.0","'1/7","14","90.0","'7/15","47","24.5","'6/15","40","21.0","'5/15","33","25.5","'2/5","40","45.0","'0/6","0","97.5","'0/5","0","95.0","'0/1","0","94.5"
"Pender","13345","46","35","62","62","46","50.5","53","40.2","54","43395","32518","48","83","19210","14504","54","19122","14437","54","47290","35704","41","8","6","41","9","6.7","39","0","0","78","'31/62","50","57.5","'16/62","26","52.5","'0/62","0","74.5","'2/62","3","66.0","'6/62","10","23.5","'7/62","11","6.0","'0/62","0","64.5","'0/62","0","55.0","'1/73","1.37","76.0","'1/73","1.37","44.0","'0/73","0.00","65.5","'0/73","0.00","55.5","'6/8","75","62.5","'12/5,085","2.4","30.5","'4/41","10","87.5","'34/41","83","15.5","'3/41","7","63.0","'18/62","29","76.5","'0/62","0","51","46","16.8","27","62","13","57","'10/46","22","86.5","'4/17","24","76.5","'25/62","40","51.0","'18/62","29","53.5","'15/62","24","54.5","'7/15","47","30.5","'4/22","18","79.5","'3/18","17","78.5","'2/8","25","70.0"
