"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"Mecklenburg","'371/268,294","13.8","72.0","'158/371","43","49.0","'6/371","2","36.5","'67/371","18","63.0","'8/371","2","17.5","'53/371","14","24.5","'78/371","21","34.0","'1/371","0","60.0","'0/371","0","53.5","'0/371","0","51","371","16.7","41.5","158","14.5","29.5","6","8.2","81","67","29.5","54.5","'3/158","2","14.5","'63/158","40","82.5","'20/67","30","60.0","'61/67","91","60.5","67","21.9","43","67","6.4","77","'6/15","40","70.5","'1/2","50","82.0","'67/268,294","2.5","73.0","'62/268,294","2.3","44.5","'1/70","1","42.0","1","3.7","14.5","'11/384","2.9","25","'2/183","1.1","20","'0/6","0","83","'0/82","0","58.5","'0/5","0","87.5","'2/43","4.7","27","'1/76","1.3","29","'0/0","na","na"
"Mitchell","'27/2,968","91.0","3.0","'12/27","44","45.0","'0/27","0","73.0","'15/27","56","7.0","'0/27","0","62.5","'0/27","0","88.5","'0/27","0","88.0","'0/27","0","60.0","'0/27","0","53.5","'0/27","0","51","27","16.7","41.5","12","6.9","81","0","na","na","15","17.9","95","'0/12","0","58.5","'7/12","58","58.0","'11/15","73","20.0","'15/15","100","30.5","15","13.8","86","15","4.2","91","'3/3","100","38.0","'2/2","100","71.0","'15/2,968","50.5","1.0","'0/2,968","0.0","91.0","'2/17","12","19.5","4","1350","3","'0/26","0.0","69","'0/7","0.0","61","'0/0","na","na","'0/7","0","58.5","'0/0","na","na","'0/0","na","na","'0/2","0.0","65","'0/0","na","na"
"Montgomery","'16/6,618","24.2","45.0","'6/16","38","57.5","'1/16","6","15.5","'4/16","25","46.5","'0/16","0","62.5","'0/16","0","88.5","'5/16","31","15.5","'0/16","0","60.0","'0/16","0","53.5","'0/16","0","51","16","12.5","72","6","12.5","43","1","21.6","60","4","29.6","53","'0/6","0","58.5","'3/6","50","70.0","'2/4","50","32.0","'4/4","100","30.5","4","16.7","76.5","4","13.9","26","'0/0","na","na","'0/0","na","na","'4/6,618","6.0","39.0","'0/6,618","0.0","91.0","'0/4","0","71.5","0","0","62","'1/8","12.5","8","'0/11","0.0","61","'0/4","0","83","'0/0","na","na","'0/0","na","na","'0/1","0.0","64","'0/5","0.0","65","'0/0","na","na"
"Moore","'22/20,661","10.6","86.5","'3/22","14","92.5","'4/22","18","4.0","'8/22","36","21.5","'1/22","5","6.0","'0/22","0","88.5","'6/22","27","20.5","'0/22","0","60.0","'0/22","0","53.5","'0/22","0","51","22","10.4","86.5","3","5.1","87","4","2.8","93","8","29.5","54.5","'0/3","0","58.5","'3/3","100","10.5","'3/8","38","47.5","'8/8","100","30.5","8","18.7","59.5","8","5.6","81","'1/1","100","38.0","'0/0","na","na","'8/20,661","3.9","61.0","'1/20,661","0.5","81.0","'0/8","0","71.5","0","0","62","'0/31","0.0","69","'0/5","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/2","0.0","65","'0/0","na","na"
"Nash","'31/22,371","13.9","71.0","'24/31","77","10.0","'1/31","3","29.5","'3/31","10","83.0","'0/31","0","62.5","'2/31","6","58.0","'1/31","3","73.0","'0/31","0","60.0","'0/31","0","53.5","'0/31","0","51","31","6","96.5","24","3.4","91","1","20.7","62","3","37.9","30","'0/24","0","58.5","'19/24","79","30.0","'0/3","0","91.0","'3/3","100","30.5","3","19.3","55","3","18.6","17","'0/0","na","na","'0/0","na","na","'3/22,371","1.3","86.0","'2/22,371","0.9","73.0","'0/3","0","71.5","0","0","62","'0/24","0.0","69","'0/23","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/2","0","87.5","'0/5","0.0","64","'0/3","0.0","65","'0/0","na","na"
"New Hanover","'221/44,412","49.8","11.0","'109/221","49","36.0","'3/221","1","43.5","'39/221","18","63.0","'1/221","0","62.5","'16/221","7","53.5","'52/221","24","26.0","'1/221","0","60.0","'0/221","0","53.5","'0/221","0","51","221","11.6","79.5","109","10.3","60","3","19.3","65","39","27.6","62.5","'1/109","1","16.0","'79/109","72","39.0","'15/39","38","47.5","'36/39","92","57.5","38","17.9","68.5","39","6.9","75","'3/4","75","50.5","'0/0","na","na","'39/44,412","8.8","29.0","'18/44,412","4.1","25.5","'1/42","2","40.0","1","22.4","14.5","'8/180","4.4","17","'0/73","0.0","61","'0/4","0","83","'0/45","0","58.5","'0/0","na","na","'0/14","0.0","64","'0/29","0.0","65","'0/0","na","na"
"Northampton","'10/4,099","24.4","44.0","'6/10","60","20.0","'0/10","0","73.0","'2/10","20","58.0","'0/10","0","62.5","'2/10","20","9.5","'0/10","0","88.0","'0/10","0","60.0","'0/10","0","53.5","'0/10","0","51","10","15.2","51.5","6","4.6","89","0","na","na","2","51.2","16","'0/6","0","58.5","'5/6","83","21.0","'0/2","0","91.0","'0/2","0","99.5","2","35.1","17.5","2","16.1","21","'0/0","na","na","'0/0","na","na","'2/4,099","4.9","48.0","'2/4,099","4.9","18.5","'0/2","0","71.5","0","0","62","'0/6","0.0","69","'0/6","0.0","61","'0/1","0","83","'0/1","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/0","na","na","'0/0","na","na"
"Onslow","'106/48,054","22.1","52.0","'23/106","22","83.5","'5/106","5","18.5","'13/106","12","77.0","'2/106","2","17.5","'17/106","16","19.0","'46/106","43","6.0","'0/106","0","60.0","'0/106","0","53.5","'0/106","0","51","106","11.3","81.5","23","8.8","67","5","20.3","63","13","29.4","56","'1/23","4","11.0","'14/23","61","48.5","'3/13","23","70.0","'11/13","85","69.0","12","18.6","61","13","12.8","33","'0/3","0","89.5","'0/1","0","93.5","'13/48,054","2.7","68.0","'19/48,054","4.0","27.0","'1/15","7","29.5","0","0","62","'3/112","2.7","27","'1/33","3.0","17","'0/4","0","83","'0/14","0","58.5","'0/0","na","na","'1/12","8.3","26","'0/36","0.0","65","'0/0","na","na"
"Orange","'47/30,032","15.7","64.0","'14/47","30","71.5","'1/47","2","36.5","'17/47","36","21.5","'0/47","0","62.5","'5/47","11","35.5","'10/47","21","34.0","'0/47","0","60.0","'0/47","0","53.5","'0/47","0","51","47","20","22.5","14","13.7","37","1","1.4","96","17","28.8","57.5","'1/14","7","9.0","'8/14","57","60.5","'7/17","41","44.0","'15/17","88","65.5","17","16","78.5","17","12.8","33","'2/3","67","54.5","'0/0","na","na","'17/30,032","5.7","41.0","'5/30,032","1.7","58.5","'0/18","0","71.5","1","33.1","14.5","'1/36","2.8","26","'0/16","0.0","61","'0/1","0","83","'0/18","0","58.5","'0/1","0","87.5","'0/4","0.0","64","'0/8","0.0","65","'0/0","na","na"
"Pamlico","'3/2,310","13.0","75.5","'1/3","33","67.0","'0/3","0","73.0","'0/3","0","95.5","'0/3","0","62.5","'2/3","67","3.0","'0/3","0","88.0","'0/3","0","60.0","'0/3","0","53.5","'0/3","0","51","3","22.5","15","1","22.5","9","0","na","na","0","na","na","'0/1","0","58.5","'0/1","0","99.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,310","0.0","95.0","'2/2,310","8.7","4.0","'0/0","na","na","0","0","62","'0/4","0.0","69","'0/2","0.0","61","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","64","'0/0","na","na","'0/0","na","na"
"Pasquotank","'11/8,874","12.4","78.0","'1/11","9","94.5","'0/11","0","73.0","'2/11","18","63.0","'0/11","0","62.5","'0/11","0","88.5","'7/11","64","2.0","'1/11","9","5.0","'0/11","0","53.5","'0/11","0","51","11","6","96.5","1","0.2","99.5","0","na","na","2","16.1","98","'0/1","0","58.5","'1/1","100","10.5","'2/2","100","14.0","'2/2","100","30.5","2","7.7","97","2","8.4","59","'0/0","na","na","'0/0","na","na","'2/8,874","2.3","76.0","'1/8,874","1.1","70.0","'0/2","0","71.5","0","0","62","'0/4","0.0","69","'0/0","na","na","'0/0","na","na","'0/5","0","58.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","65","'0/1","0","95"
"Pender","'19/13,245","14.3","68.5","'6/19","32","69.5","'0/19","0","73.0","'6/19","32","32.5","'0/19","0","62.5","'3/19","16","19.0","'4/19","21","34.0","'0/19","0","60.0","'0/19","0","53.5","'0/19","0","51","19","12","74.5","6","2.5","93","0","na","na","6","44.2","20","'0/6","0","58.5","'5/6","83","21.0","'3/6","50","32.0","'3/6","50","92.5","6","38.8","13","6","8","61.5","'5/6","83","48.0","'3/4","75","77.0","'6/13,245","4.5","55.0","'3/13,245","2.3","44.5","'1/7","14","17.0","0","0","62","'0/21","0.0","69","'0/13","0.0","61","'0/0","na","na","'0/3","0","58.5","'0/1","0","87.5","'0/3","0.0","64","'0/5","0.0","65","'0/0","na","na"
"Perquimans","'1/2,766","3.6","99.0","'0/1","0","98.5","'0/1","0","73.0","'0/1","0","95.5","'0/1","0","62.5","'0/1","0","88.5","'0/1","0","88.0","'1/1","100","2.0","'0/1","0","53.5","'0/1","0","51","1","5.4","98","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,766","0.0","95.0","'1/2,766","3.6","30.5","'0/0","na","na","0","0","62","'0/0","na","na","'0/1","0.0","61","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Person","'36/9,008","40.0","21.0","'24/36","67","14.5","'0/36","0","73.0","'2/36","6","88.0","'1/36","3","11.5","'4/36","11","35.5","'5/36","14","53.5","'0/36","0","60.0","'0/36","0","53.5","'0/36","0","51","36","9.3","91","24","7.4","76.5","0","na","na","2","37.8","31","'0/24","0","58.5","'19/24","79","30.0","'1/2","50","32.0","'1/2","50","92.5","2","26","28","2","11.8","42","'0/0","na","na","'0/0","na","na","'2/9,008","2.2","79.0","'5/9,008","5.6","15.0","'0/2","0","71.5","0","0","62","'0/24","0.0","69","'1/16","6.2","11","'0/0","na","na","'0/5","0","58.5","'0/0","na","na","'0/5","0.0","64","'0/6","0.0","65","'0/0","na","na"
"Pitt","'57/40,067","14.2","70.0","'20/57","35","62.0","'0/57","0","73.0","'10/57","18","63.0","'1/57","2","17.5","'13/57","23","7.0","'13/57","23","29.5","'0/57","0","60.0","'0/57","0","53.5","'0/57","0","51","57","14","58.5","20","12.8","41.5","0","na","na","10","28","59.5","'0/20","0","58.5","'9/20","45","75.5","'3/10","30","60.0","'10/10","100","30.5","9","19.6","54","10","8.5","57.5","'3/5","60","57.5","'0/0","na","na","'10/40,067","2.5","73.0","'14/40,067","3.5","32.0","'0/10","0","71.5","1","24.9","14.5","'1/56","1.8","32","'0/12","0.0","61","'0/2","0","83","'0/8","0","58.5","'0/0","na","na","'0/12","0.0","64","'0/18","0.0","65","'0/0","na","na"
"Polk","'17/3,911","43.5","17.0","'10/17","59","21.5","'0/17","0","73.0","'1/17","6","88.0","'0/17","0","62.5","'3/17","18","14.0","'3/17","18","41.0","'0/17","0","60.0","'0/17","0","53.5","'0/17","0","51","17","17.9","36","10","14.2","32","0","na","na","1","38.7","29","'0/10","0","58.5","'6/10","60","52.0","'0/1","0","91.0","'1/1","100","30.5","1","34","20","1","4.8","86","'0/1","0","89.5","'0/0","na","na","'1/3,911","2.6","70.0","'3/3,911","7.7","6.0","'0/2","0","71.5","0","0","62","'0/21","0.0","69","'0/7","0.0","61","'0/0","na","na","'0/2","0","58.5","'0/3","0","87.5","'0/1","0.0","64","'0/3","0.0","65","'0/0","na","na"
"Randolph","'42/35,026","12.0","81.0","'11/42","26","73.5","'0/42","0","73.0","'23/42","55","9.0","'0/42","0","62.5","'6/42","14","24.5","'2/42","5","69.0","'0/42","0","60.0","'0/42","0","53.5","'0/42","0","51","42","27.7","8","11","14.4","31","0","na","na","23","36","34","'0/11","0","58.5","'4/11","36","84.5","'2/23","9","78.5","'16/23","70","85.5","23","25.7","29","23","13.6","28","'3/4","75","50.5","'2/3","67","78.0","'23/35,026","6.6","36.0","'6/35,026","1.7","58.5","'2/25","8","26.0","1","28.5","14.5","'0/43","0.0","69","'0/15","0.0","61","'0/0","na","na","'0/18","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Richmond","'12/11,042","10.9","83.0","'5/12","42","52.5","'0/12","0","73.0","'1/12","8","85.5","'0/12","0","62.5","'0/12","0","88.5","'5/12","42","8.0","'1/12","8","6.0","'0/12","0","53.5","'0/12","0","51","12","11.6","79.5","5","6.1","83.5","0","na","na","1","20.3","93","'0/5","0","58.5","'4/5","80","25.5","'1/1","100","14.0","'1/1","100","30.5","1","1.4","98","1","18.9","16","'0/0","na","na","'0/0","na","na","'1/11,042","0.9","88.0","'1/11,042","0.9","73.0","'0/1","0","71.5","0","0","62","'0/17","0.0","69","'0/8","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/3","0.0","65","'0/0","na","na"
"Robeson","'229/36,065","63.5","6.0","'128/229","56","26.0","'7/229","3","29.5","'36/229","16","70.5","'2/229","1","23.0","'3/229","1","76.0","'53/229","23","29.5","'0/229","0","60.0","'0/229","0","53.5","'0/229","0","51","229","9.9","90","128","8.4","69","7","6.9","83","36","25","77.5","'4/128","3","12.5","'103/128","80","25.5","'15/36","42","42.5","'35/36","97","50.0","35","19","57","36","7","73.5","'0/0","na","na","'0/0","na","na","'36/36,065","10.0","23.0","'5/36,065","1.4","63.5","'0/37","0","71.5","0","0","62","'1/229","0.4","37","'1/104","1.0","21","'0/8","0","83","'0/39","0","58.5","'0/2","0","87.5","'0/1","0.0","64","'1/50","2.0","28","'0/0","na","na"
"Rockingham","'81/20,131","40.2","20.0","'54/81","67","14.5","'6/81","7","13.5","'18/81","22","53.0","'0/81","0","62.5","'2/81","2","74.0","'0/81","0","88.0","'1/81","1","18.0","'0/81","0","53.5","'0/81","0","51","81","14.6","56","54","10.5","58","6","18.7","67","18","34.2","38.5","'0/54","0","58.5","'32/54","59","55.5","'4/18","22","71.5","'17/18","94","52.0","18","22","41","18","8","61.5","'5/5","100","38.0","'1/1","100","71.0","'18/20,131","8.9","28.0","'3/20,131","1.5","61.5","'0/20","0","71.5","2","99.6","4.5","'0/70","0.0","69","'2/56","3.6","15","'0/0","na","na","'0/24","0","58.5","'0/0","na","na","'1/6","16.7","24","'0/2","0.0","65","'0/1","0","95"
"Rowan","'44/33,052","13.3","74.0","'15/44","34","64.5","'2/44","5","18.5","'15/44","34","28.5","'1/44","2","17.5","'5/44","11","35.5","'6/44","14","53.5","'0/44","0","60.0","'0/44","0","53.5","'0/44","0","51","44","15.5","47.5","15","11.1","53.5","2","6.2","86","15","45.5","18","'0/15","0","58.5","'9/15","60","52.0","'1/15","7","80.0","'9/15","60","88.0","15","36.5","16","15","8.7","55.5","'2/3","67","54.5","'0/0","na","na","'15/33,052","4.5","55.0","'6/33,052","1.8","56.0","'0/15","0","71.5","1","30.2","14.5","'0/33","0.0","69","'0/25","0.0","61","'0/4","0","83","'0/8","0","58.5","'0/1","0","87.5","'0/9","0.0","64","'0/11","0.0","65","'0/0","na","na"
"Rutherford","'44/14,812","29.7","32.0","'18/44","41","54.0","'1/44","2","36.5","'11/44","25","46.5","'0/44","0","62.5","'2/44","5","63.0","'12/44","27","20.5","'0/44","0","60.0","'0/44","0","53.5","'0/44","0","51","44","13.3","63","18","12.1","46","1","4.4","91","11","37","33","'0/18","0","58.5","'11/18","61","48.5","'4/11","36","49.0","'9/11","82","75.0","11","28.4","25","11","11.2","45.5","'0/1","0","89.5","'0/1","0","93.5","'11/14,812","7.4","33.5","'2/14,812","1.4","63.5","'1/12","8","26.0","0","0","62","'4/37","10.8","9","'1/19","5.3","12","'0/3","0","83","'0/9","0","58.5","'0/0","na","na","'0/7","0.0","64","'0/7","0.0","65","'0/0","na","na"
"Sampson","'83/16,489","50.3","10.0","'44/83","53","30.5","'1/83","1","43.5","'21/83","25","46.5","'0/83","0","62.5","'4/83","5","63.0","'9/83","11","61.5","'4/83","5","7.5","'0/83","0","53.5","'0/83","0","51","83","15.7","46","44","13.9","36","1","5.1","89","21","26.5","68","'0/44","0","58.5","'20/44","45","75.5","'7/21","33","54.0","'16/21","76","77.5","20","22.4","39","21","7.9","65","'0/1","0","89.5","'0/0","na","na","'21/16,489","12.7","15.0","'8/16,489","4.9","18.5","'1/22","5","33.5","1","60.6","14.5","'0/54","0.0","69","'0/17","0.0","61","'0/0","na","na","'0/13","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/0","na","na","'0/1","0","95"
"Scotland","'11/8,869","12.4","78.0","'2/11","18","88.5","'1/11","9","11.5","'2/11","18","63.0","'0/11","0","62.5","'6/11","55","4.0","'0/11","0","88.0","'0/11","0","60.0","'0/11","0","53.5","'0/11","0","51","11","33.6","5","2","37.5","6","1","0.1","100","2","59.6","12","'0/2","0","58.5","'1/2","50","70.0","'0/2","0","91.0","'1/2","50","92.5","2","48.2","12","2","11.4","44","'0/2","0","89.5","'0/2","0","93.5","'2/8,869","2.3","76.0","'6/8,869","6.8","9.0","'2/4","50","11.0","0","0","62","'0/4","0.0","69","'0/3","0.0","61","'0/0","na","na","'0/3","0","58.5","'0/0","na","na","'0/5","0.0","64","'0/0","na","na","'0/0","na","na"
"Stanly","'27/13,747","19.6","57.0","'16/27","59","21.5","'1/27","4","24.0","'3/27","11","80.5","'0/27","0","62.5","'5/27","19","11.5","'2/27","7","65.5","'0/27","0","60.0","'0/27","0","53.5","'0/27","0","51","27","10.1","89","16","11.1","53.5","1","9.3","79","3","16.6","96","'0/16","0","58.5","'8/16","50","70.0","'2/3","67","22.0","'3/3","100","30.5","3","11.3","95","3","5.2","83","'2/2","100","38.0","'0/0","na","na","'3/13,747","2.2","79.0","'5/13,747","3.6","30.5","'0/3","0","71.5","0","0","62","'0/24","0.0","69","'0/11","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Stokes","'67/10,204","65.7","5.0","'22/67","33","67.0","'0/67","0","73.0","'16/67","24","49.0","'0/67","0","62.5","'3/67","4","68.0","'23/67","34","13.0","'3/67","4","10.0","'0/67","0","53.5","'0/67","0","51","67","10.4","86.5","22","4","90","0","na","na","16","18.6","94","'0/22","0","58.5","'19/22","86","19.0","'13/16","81","18.0","'16/16","100","30.5","16","14.2","85","16","4.3","89","'0/2","0","89.5","'0/0","na","na","'16/10,204","15.7","11.0","'6/10,204","5.9","13.5","'0/17","0","71.5","0","0","62","'1/40","2.5","29","'0/26","0.0","61","'0/3","0","83","'0/11","0","58.5","'0/1","0","87.5","'0/4","0.0","64","'1/14","7.1","25","'0/0","na","na"
"Surry","'44/16,947","26.0","42.0","'8/44","18","88.5","'0/44","0","73.0","'16/44","36","21.5","'5/44","11","3.0","'2/44","5","63.0","'13/44","30","17.0","'0/44","0","60.0","'0/44","0","53.5","'0/44","0","51","44","18.1","33.5","8","10.1","61.5","0","na","na","16","24.3","81","'0/8","0","58.5","'6/8","75","35.0","'8/16","50","32.0","'16/16","100","30.5","16","18","66","16","7.9","65","'1/1","100","38.0","'0/0","na","na","'16/16,947","9.4","26.0","'7/16,947","4.1","25.5","'0/16","0","71.5","0","0","62","'1/43","2.3","30","'0/37","0.0","61","'0/0","na","na","'0/25","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/3","0.0","65","'0/0","na","na"
"Swain","'16/3,372","47.5","13.0","'7/16","44","45.0","'0/16","0","73.0","'1/16","6","88.0","'0/16","0","62.5","'6/16","38","5.0","'2/16","12","58.0","'0/16","0","60.0","'0/16","0","53.5","'0/16","0","51","16","18.3","31.5","7","10.6","56.5","0","na","na","1","57.1","13.5","'0/7","0","58.5","'4/7","57","60.5","'0/1","0","91.0","'0/1","0","99.5","1","28.5","24","1","28.6","13","'1/2","50","64.0","'0/0","na","na","'1/3,372","3.0","65.5","'6/3,372","17.8","1.0","'0/1","0","71.5","0","0","62","'0/24","0.0","69","'0/4","0.0","61","'0/1","0","83","'0/4","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/9","0.0","65","'0/0","na","na"
"Transylvania","'26/5,824","44.6","16.0","'12/26","46","41.0","'0/26","0","73.0","'6/26","23","50.0","'0/26","0","62.5","'3/26","12","30.5","'4/26","15","50.5","'0/26","0","60.0","'1/26","4","3.0","'0/26","0","51","26","10.8","84","12","1.5","96","0","na","na","6","41.4","25","'0/12","0","58.5","'10/12","83","21.0","'2/6","33","54.0","'6/6","100","30.5","6","31.6","21","6","12.6","35.5","'0/1","0","89.5","'0/0","na","na","'6/5,824","10.3","21.5","'4/5,824","6.9","8.0","'0/6","0","71.5","0","0","62","'1/10","10.0","11","'0/3","0.0","61","'0/1","0","83","'0/3","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/4","0.0","65","'0/0","na","na"
"Tyrrell","'2/713","28.1","36.0","'2/2","100","3.0","'0/2","0","73.0","'0/2","0","95.5","'0/2","0","62.5","'0/2","0","88.5","'0/2","0","88.0","'0/2","0","60.0","'0/2","0","53.5","'0/2","0","51","2","1.1","99","2","1.1","97","0","na","na","0","na","na","'0/2","0","58.5","'2/2","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/713","0.0","95.0","'0/713","0.0","91.0","'0/0","na","na","0","0","62","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Union","'56/68,545","8.2","92.0","'37/56","66","17.0","'1/56","2","36.5","'3/56","5","90.0","'0/56","0","62.5","'5/56","9","43.5","'9/56","16","48.0","'1/56","2","15.0","'0/56","0","53.5","'0/56","0","51","56","12.9","67.5","37","12.8","41.5","1","6.3","85","3","33.4","41.5","'0/37","0","58.5","'25/37","68","42.5","'0/3","0","91.0","'3/3","100","30.5","3","21.4","46","3","12","40.5","'1/3","33","74.0","'1/2","50","82.0","'3/68,545","0.4","89.0","'6/68,545","0.9","73.0","'1/4","25","12.0","0","0","62","'0/50","0.0","69","'0/26","0.0","61","'0/0","na","na","'0/4","0","58.5","'0/0","na","na","'0/4","0.0","64","'0/18","0.0","65","'0/0","na","na"
"Vance","'29/11,264","25.7","43.0","'13/29","45","43.0","'1/29","3","29.5","'6/29","21","56.0","'0/29","0","62.5","'5/29","17","16.5","'1/29","3","73.0","'3/29","10","4.0","'0/29","0","53.5","'0/29","0","51","29","19.4","25","13","18.9","13","1","19.4","64","6","25","77.5","'0/13","0","58.5","'3/13","23","96.0","'3/6","50","32.0","'5/6","83","71.5","6","18.7","59.5","6","3.5","95","'2/3","67","54.5","'0/1","0","93.5","'6/11,264","5.3","43.5","'8/11,264","7.1","7.0","'1/7","14","17.0","0","0","62","'0/43","0.0","69","'0/19","0.0","61","'0/1","0","83","'0/8","0","58.5","'0/2","0","87.5","'0/5","0.0","64","'0/0","na","na","'0/0","na","na"
"Wake","'293/271,464","10.8","84.5","'74/293","25","76.5","'5/293","2","36.5","'123/293","42","14.5","'7/293","2","17.5","'42/293","14","24.5","'42/293","14","53.5","'0/293","0","60.0","'0/293","0","53.5","'0/293","0","51","293","25.1","12","74","16.1","23","5","9.6","78","123","33.2","44","'0/74","0","58.5","'32/74","43","79.0","'17/123","14","77.0","'109/123","89","62.5","120","19.8","51.5","123","12.6","35.5","'4/12","33","74.0","'3/5","60","79.0","'123/271,464","4.5","55.0","'49/271,464","1.8","56.0","'2/125","2","40.0","0","0","62","'2/233","0.9","36","'0/61","0.0","61","'0/6","0","83","'0/56","0","58.5","'0/2","0","87.5","'0/29","0.0","64","'0/22","0.0","65","'0/0","na","na"
