"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Long","2","3.6","144","0.2","0.3","144.5","'0/2","0.0","122.5","'0/2","0.0","101.0","'0/2","0","138.0","'1/2","50","76.0","'0/2","0","117.5","'0/2","0","121.0","'0/2","0","130.0","'0/2","0","118.0","'0/2","0","111.5","'0/2","0","114.5","'1/2","50","4.0","'0/1","0","131.5","'1/1","100","5.0","'0/1","0","69.5","'0/1","0","69.5","'0/1","0","98.0","'0/1","0","69.5","'0/1","0","72.5","'0/1","0","68.5","'0/2","0","106.0","'2/8","25","84.0","'0/0","na","na"
"Lowndes","112","38.6","53","9.3","3.2","51.5","'2/112","1.8","95.0","'0/112","0.0","101.0","'57/112","51","39.5","'71/112","63","49.0","'3/112","3","76.0","'7/112","6","72.5","'37/112","33","28.0","'12/112","11","52.5","'1/112","1","73.5","'2/112","2","79.5","'0/112","0","96.5","'39/79","49","90.5","'37/79","47","49.0","'0/79","0","69.5","'0/79","0","69.5","'3/79","4","51.5","'0/79","0","69.5","'0/79","0","72.5","'0/79","0","68.5","'6/101","6","38.5","'23/134","17","102.0","'0/63","0","72.5"
"Lumpkin","22","37.4","54","1.8","3.1","55","'7/22","31.8","12.0","'3/22","13.6","14.0","'8/22","36","67.5","'14/22","64","47.0","'0/22","0","117.5","'0/22","0","121.0","'9/22","41","17.0","'6/22","27","17.5","'1/22","5","61.5","'1/22","5","63.5","'0/22","0","96.5","'8/10","80","29.5","'2/10","20","101.5","'0/10","0","69.5","'0/10","0","69.5","'0/10","0","98.0","'0/10","0","69.5","'0/10","0","72.5","'0/10","0","68.5","'4/22","18","7.0","'5/17","29","68.5","'0/12","0","72.5"
"Macon","4","18.9","97","0.3","1.6","96","'0/4","0.0","122.5","'0/4","0.0","101.0","'0/4","0","138.0","'3/4","75","24.5","'0/4","0","117.5","'0/4","0","121.0","'3/4","75","4.0","'0/4","0","118.0","'1/4","25","9.0","'0/4","0","114.5","'0/4","0","96.5","'0/3","0","131.5","'3/3","100","5.0","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/4","0","106.0","'0/2","0","144.0","'0/1","0","72.5"
"Madison","20","26.3","78","1.7","2.2","78.5","'0/20","0.0","122.5","'0/20","0.0","101.0","'0/20","0","138.0","'14/20","70","34.5","'0/20","0","117.5","'1/20","5","78.5","'0/20","0","130.0","'0/20","0","118.0","'2/20","10","39.0","'1/20","5","63.5","'0/20","0","96.5","'3/13","23","115.5","'10/13","77","14.0","'0/13","0","69.5","'0/13","0","69.5","'0/13","0","98.0","'0/13","0","69.5","'0/13","0","72.5","'0/13","0","68.5","'0/17","0","106.0","'4/14","29","68.5","'0/6","0","72.5"
"Marion","4","23.3","88","0.3","1.9","88.5","'0/4","0.0","122.5","'0/4","0.0","101.0","'0/4","0","138.0","'1/4","25","126.5","'0/4","0","117.5","'0/4","0","121.0","'0/4","0","130.0","'0/4","0","118.0","'0/4","0","111.5","'0/4","0","114.5","'3/4","75","2.0","'3/3","100","10.5","'0/3","0","124.5","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/4","0","106.0","'1/12","8","126.0","'0/1","0","72.5"
"McDuffie","21","41.9","45","1.8","3.5","45","'0/21","0.0","122.5","'0/21","0.0","101.0","'8/21","38","63.5","'14/21","67","41.0","'1/21","5","62.5","'0/21","0","121.0","'6/21","29","40.5","'0/21","0","118.0","'0/21","0","111.5","'0/21","0","114.5","'0/21","0","96.5","'8/15","53","71.5","'7/15","47","49.0","'0/15","0","69.5","'0/15","0","69.5","'0/15","0","98.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'0/16","0","106.0","'2/11","18","98.5","'0/4","0","72.5"
"McIntosh","12","57.3","16","1","4.7","16","'1/12","8.3","75.0","'0/12","0.0","101.0","'4/12","33","75.5","'5/12","42","93.0","'0/12","0","117.5","'1/12","8","63.0","'4/12","33","28.0","'0/12","0","118.0","'0/12","0","111.5","'0/12","0","114.5","'0/12","0","96.5","'2/8","25","111.5","'6/8","75","16.5","'0/8","0","69.5","'0/8","0","69.5","'0/8","0","98.0","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'0/12","0","106.0","'0/8","0","144.0","'0/10","0","72.5"
"Meriwether","12","28","72","1","2.4","71","'0/12","0.0","122.5","'0/12","0.0","101.0","'8/12","67","19.5","'5/12","42","93.0","'1/12","8","48.5","'0/12","0","121.0","'4/12","33","28.0","'2/12","17","33.0","'0/12","0","111.5","'0/12","0","114.5","'0/12","0","96.5","'4/6","67","46.5","'2/6","33","80.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/12","0","106.0","'0/14","0","144.0","'0/4","0","72.5"
"Miller","1","8.7","133","0.1","0.7","133.5","'0/1","0.0","122.5","'0/1","0.0","101.0","'0/1","0","138.0","'1/1","100","7.0","'0/1","0","117.5","'0/1","0","121.0","'0/1","0","130.0","'0/1","0","118.0","'0/1","0","111.5","'0/1","0","114.5","'0/1","0","96.5","'0/1","0","131.5","'1/1","100","5.0","'0/1","0","69.5","'0/1","0","69.5","'0/1","0","98.0","'0/1","0","69.5","'0/1","0","72.5","'0/1","0","68.5","'0/1","0","106.0","'1/6","17","102.0","'0/1","0","72.5"
"Mitchell","8","18.5","98","0.7","1.6","96","'1/8","12.5","61.5","'0/8","0.0","101.0","'8/8","100","3.5","'5/8","62","51.5","'0/8","0","117.5","'0/8","0","121.0","'7/8","88","3.0","'3/8","38","6.0","'0/8","0","111.5","'3/8","38","6.0","'0/8","0","96.5","'2/4","50","83.5","'2/4","50","41.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/4","0","106.0","'1/4","25","84.0","'0/1","0","72.5"
"Monroe","9","14.6","111.5","0.8","1.2","110.5","'1/9","11.1","66.0","'0/9","0.0","101.0","'6/9","67","19.5","'1/9","11","136.5","'1/9","11","37.0","'0/9","0","121.0","'3/9","33","28.0","'0/9","0","118.0","'1/9","11","35.0","'0/9","0","114.5","'1/9","11","17.0","'1/5","20","119.5","'4/5","80","12.5","'0/5","0","69.5","'0/5","0","69.5","'0/5","0","98.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'1/9","11","18.5","'2/18","11","120.5","'0/6","0","72.5"
"Montgomery","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0","144.0","'0/0","na","na"
"Morgan","13","28.7","70","1.1","2.4","71","'4/13","30.8","14.0","'4/13","30.8","3.0","'10/13","77","12.0","'11/13","85","17.0","'0/13","0","117.5","'1/13","8","63.0","'3/13","23","57.5","'0/13","0","118.0","'0/13","0","111.5","'0/13","0","114.5","'0/13","0","96.5","'2/4","50","83.5","'2/4","50","41.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/13","0","106.0","'6/23","26","80.5","'0/6","0","72.5"
"Murray","45","48.5","28.5","3.8","4","29.5","'5/45","11.1","66.0","'1/45","2.2","48.0","'10/45","22","103.0","'22/45","49","81.5","'8/45","18","18.0","'5/45","11","44.0","'5/45","11","96.5","'8/45","18","28.0","'4/45","9","45.0","'5/45","11","33.0","'0/45","0","96.5","'16/22","73","34.5","'5/22","23","97.5","'0/22","0","69.5","'0/22","0","69.5","'1/22","5","45.5","'0/22","0","69.5","'0/22","0","72.5","'0/22","0","68.5","'3/42","7","34.0","'22/58","38","43.0","'0/11","0","72.5"
"Muscogee","153","31.8","63.5","12.8","2.7","62.5","'12/153","7.8","77.0","'2/153","1.3","53.0","'41/153","27","93.5","'65/153","42","93.0","'16/153","10","40.5","'14/153","9","56.0","'28/153","18","75.5","'8/153","5","78.5","'3/153","2","70.5","'13/153","8","43.5","'1/153","1","42.5","'52/97","54","68.0","'45/97","46","52.0","'0/97","0","69.5","'0/97","0","69.5","'0/97","0","98.0","'0/97","0","69.5","'0/97","0","72.5","'0/97","0","68.5","'2/144","1","64.0","'17/124","14","111.0","'0/73","0","72.5"
"Newton","35","12","121","2.9","1","122","'6/35","17.1","43.0","'2/35","5.7","31.0","'15/35","43","56.0","'13/35","37","103.0","'1/35","3","76.0","'4/35","11","44.0","'4/35","11","96.5","'4/35","11","52.5","'9/35","26","7.5","'3/35","9","38.0","'0/35","0","96.5","'9/17","53","71.5","'7/17","41","66.5","'0/17","0","69.5","'0/17","0","69.5","'1/17","6","40.5","'0/17","0","69.5","'0/17","0","72.5","'0/17","0","68.5","'3/34","9","24.0","'13/34","38","43.0","'0/14","0","72.5"
"Oconee","15","13.1","116.5","1.2","1.1","116","'2/15","13.3","60.0","'2/15","13.3","15.0","'9/15","60","28.0","'14/15","93","14.0","'0/15","0","117.5","'0/15","0","121.0","'4/15","27","48.0","'3/15","20","22.5","'1/15","7","52.0","'3/15","20","14.5","'0/15","0","96.5","'1/8","12","125.5","'6/8","75","16.5","'0/8","0","69.5","'0/8","0","69.5","'1/8","12","19.5","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'2/15","13","13.5","'7/13","54","13.0","'0/8","0","72.5"
"Oglethorpe","4","12.9","118","0.3","1.1","116","'0/4","0.0","122.5","'0/4","0.0","101.0","'0/4","0","138.0","'3/4","75","24.5","'1/4","25","6.5","'1/4","25","11.5","'0/4","0","130.0","'1/4","25","21.0","'0/4","0","111.5","'0/4","0","114.5","'0/4","0","96.5","'2/3","67","46.5","'0/3","0","124.5","'0/3","0","69.5","'0/3","0","69.5","'1/3","33","3.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/4","0","106.0","'0/2","0","144.0","'0/2","0","72.5"
"Paulding","56","12.2","120","4.7","1","122","'12/56","21.4","30.0","'6/56","10.7","18.0","'34/56","61","27.0","'16/56","29","120.5","'3/56","5","62.5","'8/56","14","30.0","'9/56","16","82.5","'10/56","18","28.0","'5/56","9","45.0","'2/56","4","70.5","'0/56","0","96.5","'20/29","69","38.5","'6/29","21","100.0","'0/29","0","69.5","'0/29","0","69.5","'3/29","10","27.5","'0/29","0","69.5","'0/29","0","72.5","'0/29","0","68.5","'7/53","13","13.5","'10/63","16","105.5","'0/31","0","72.5"
"Peach","15","24.8","84","1.2","2.1","82","'0/15","0.0","122.5","'0/15","0.0","101.0","'7/15","47","47.5","'8/15","53","69.5","'0/15","0","117.5","'3/15","20","17.0","'0/15","0","130.0","'0/15","0","118.0","'2/15","13","28.0","'0/15","0","114.5","'0/15","0","96.5","'4/6","67","46.5","'2/6","33","80.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/15","0","106.0","'3/22","14","111.0","'0/12","0","72.5"
"Pickens","32","52.3","22","2.7","4.4","21","'8/32","25.0","23.0","'0/32","0.0","101.0","'19/32","59","29.0","'18/32","56","63.0","'1/32","3","76.0","'4/32","12","37.5","'9/32","28","45.0","'0/32","0","118.0","'3/32","9","45.0","'1/32","3","76.0","'4/32","12","13.5","'2/14","14","124.0","'10/14","71","21.0","'0/14","0","69.5","'0/14","0","69.5","'2/14","14","15.5","'0/14","0","69.5","'0/14","0","72.5","'0/14","0","68.5","'3/27","11","18.5","'13/45","29","68.5","'0/13","0","72.5"
"Pierce","33","68","12","2.8","5.6","12","'1/33","3.0","91.5","'0/33","0.0","101.0","'27/33","82","10.0","'20/33","61","53.5","'4/33","12","34.0","'7/33","21","14.5","'7/33","21","64.5","'10/33","30","13.5","'0/33","0","111.5","'1/33","3","76.0","'0/33","0","96.5","'5/21","24","114.0","'8/21","38","72.5","'0/21","0","69.5","'0/21","0","69.5","'8/21","38","2.0","'0/21","0","69.5","'0/21","0","72.5","'0/21","0","68.5","'0/30","0","106.0","'10/37","27","77.5","'0/13","0","72.5"
"Pike","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'6/7","86","3.0","'0/0","na","na"
"Polk","42","39","50","3.5","3.2","51.5","'12/42","28.6","15.5","'1/42","2.4","46.0","'20/42","48","45.5","'11/42","26","124.5","'2/42","5","62.5","'6/42","14","30.0","'12/42","29","40.5","'3/42","7","68.5","'6/42","14","24.0","'0/42","0","114.5","'0/42","0","96.5","'10/14","71","36.5","'2/14","14","105.0","'0/14","0","69.5","'0/14","0","69.5","'2/14","14","15.5","'0/14","0","69.5","'0/14","0","72.5","'0/14","0","68.5","'1/38","3","57.0","'12/38","32","59.5","'0/26","0","72.5"
"Pulaski","4","20.4","93","0.3","1.7","92.5","'0/4","0.0","122.5","'0/4","0.0","101.0","'0/4","0","138.0","'4/4","100","7.0","'0/4","0","117.5","'0/4","0","121.0","'0/4","0","130.0","'0/4","0","118.0","'0/4","0","111.5","'0/4","0","114.5","'0/4","0","96.5","'2/2","100","10.5","'0/2","0","124.5","'0/2","0","69.5","'0/2","0","69.5","'0/2","0","98.0","'0/2","0","69.5","'0/2","0","72.5","'0/2","0","68.5","'0/4","0","106.0","'0/1","0","144.0","'0/2","0","72.5"
"Putnam","10","22.3","90","0.8","1.8","90.5","'4/10","40.0","6.5","'0/10","0.0","101.0","'5/10","50","42.5","'4/10","40","95.5","'5/10","50","3.0","'0/10","0","121.0","'0/10","0","130.0","'1/10","10","57.0","'0/10","0","111.5","'1/10","10","36.0","'0/10","0","96.5","'2/3","67","46.5","'1/3","33","80.5","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/6","0","106.0","'1/12","8","126.0","'0/3","0","72.5"
"Quitman","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4","0","144.0","'0/0","na","na"
"Rabun","14","52.6","20","1.2","4.4","21","'4/14","28.6","15.5","'0/14","0.0","101.0","'5/14","36","67.5","'7/14","50","76.0","'2/14","14","25.5","'3/14","21","14.5","'1/14","7","105.0","'0/14","0","118.0","'0/14","0","111.5","'0/14","0","114.5","'0/14","0","96.5","'7/7","100","10.5","'0/7","0","124.5","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'2/8","25","4.0","'8/20","40","37.5","'0/2","0","72.5"
"Randolph","3","23.7","87","0.2","2","86","'0/3","0.0","122.5","'0/3","0.0","101.0","'0/3","0","138.0","'3/3","100","7.0","'0/3","0","117.5","'0/3","0","121.0","'0/3","0","130.0","'0/3","0","118.0","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'0/3","0","131.5","'3/3","100","5.0","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/3","0","106.0","'4/11","36","47.5","'0/3","0","72.5"
"Richmond","136","31.4","65","11.3","2.6","65.5","'12/136","8.8","72.0","'6/136","4.4","37.0","'31/136","23","100.5","'61/136","45","87.5","'10/136","7","52.5","'10/136","7","68.0","'31/136","23","57.5","'7/136","5","78.5","'11/136","8","50.0","'16/136","12","28.0","'5/136","4","30.5","'41/77","53","71.5","'34/77","44","56.0","'0/77","0","69.5","'0/77","0","69.5","'2/77","3","56.5","'0/77","0","69.5","'0/77","0","72.5","'0/77","0","68.5","'4/125","3","57.0","'37/147","25","84.0","'0/66","0","72.5"
"Rockdale","29","13.2","114.5","2.4","1.1","116","'9/29","31.0","13.0","'2/29","6.9","24.0","'16/29","55","33.5","'11/29","38","101.0","'3/29","10","40.5","'3/29","10","49.5","'10/29","34","22.0","'5/29","17","33.0","'0/29","0","111.5","'0/29","0","114.5","'0/29","0","96.5","'6/6","100","10.5","'0/6","0","124.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/29","0","106.0","'6/22","27","77.5","'0/19","0","72.5"
"Schley","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0","144.0","'0/0","na","na"
"Screven","7","25","82.5","0.6","2.1","82","'0/7","0.0","122.5","'0/7","0.0","101.0","'1/7","14","115.5","'4/7","57","59.0","'1/7","14","25.5","'0/7","0","121.0","'2/7","29","40.5","'1/7","14","42.5","'0/7","0","111.5","'0/7","0","114.5","'0/7","0","96.5","'3/4","75","32.5","'1/4","25","95.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/6","0","106.0","'0/13","0","144.0","'0/6","0","72.5"
"Seminole","3","20","94","0.2","1.6","96","'0/3","0.0","122.5","'0/3","0.0","101.0","'2/3","67","19.5","'1/3","33","108.0","'0/3","0","117.5","'0/3","0","121.0","'0/3","0","130.0","'0/3","0","118.0","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0","106.0","'0/6","0","144.0","'0/1","0","72.5"
"Spalding","21","13.2","114.5","1.8","1.1","116","'0/21","0.0","122.5","'0/21","0.0","101.0","'4/21","19","109.5","'6/21","29","120.5","'4/21","19","15.5","'1/21","5","78.5","'1/21","5","109.5","'10/21","48","5.0","'3/21","14","24.0","'0/21","0","114.5","'0/21","0","96.5","'11/12","92","22.5","'1/12","8","108.5","'0/12","0","69.5","'0/12","0","69.5","'0/12","0","98.0","'0/12","0","69.5","'0/12","0","72.5","'0/12","0","68.5","'1/20","5","45.5","'3/23","13","113.5","'0/10","0","72.5"
"Stephens","30","50.6","25","2.5","4.1","26.5","'0/30","0.0","122.5","'0/30","0.0","101.0","'2/30","7","125.5","'19/30","63","49.0","'1/30","3","76.0","'3/30","10","49.5","'1/30","3","111.0","'1/30","3","84.0","'0/30","0","111.5","'2/30","7","51.5","'0/30","0","96.5","'15/15","100","10.5","'0/15","0","124.5","'0/15","0","69.5","'0/15","0","69.5","'0/15","0","98.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'0/30","0","106.0","'11/39","28","74.0","'0/8","0","72.5"
"Stewart","3","53.8","19","0.2","4.6","17.5","'0/3","0.0","122.5","'0/3","0.0","101.0","'3/3","100","3.5","'3/3","100","7.0","'0/3","0","117.5","'0/3","0","121.0","'3/3","100","1.5","'0/3","0","118.0","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0","106.0","'1/4","25","84.0","'0/0","na","na"
"Sumter","24","37.2","55","2","3.1","55","'2/24","8.3","75.0","'0/24","0.0","101.0","'9/24","38","63.5","'13/24","54","68.0","'1/24","4","68.0","'3/24","12","37.5","'7/24","29","40.5","'4/24","17","33.0","'0/24","0","111.5","'1/24","4","70.5","'0/24","0","96.5","'12/23","52","74.5","'10/23","43","59.0","'0/23","0","69.5","'0/23","0","69.5","'1/23","4","51.5","'0/23","0","69.5","'0/23","0","72.5","'0/23","0","68.5","'0/24","0","106.0","'2/29","7","129.0","'0/7","0","72.5"
"Talbot","6","60","14","0.5","5","14","'3/6","50.0","2.0","'3/6","50.0","1.5","'0/6","0","138.0","'6/6","100","7.0","'0/6","0","117.5","'3/6","50","3.0","'0/6","0","130.0","'0/6","0","118.0","'0/6","0","111.5","'0/6","0","114.5","'0/6","0","96.5","'6/6","100","10.5","'0/6","0","124.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'1/3","33","1.5","'0/0","na","na","'0/2","0","72.5"
"Taliaferro","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/6","67","4.5","'0/0","na","na"
"Tattnall","9","17.8","100","0.8","1.5","100.5","'0/9","0.0","122.5","'0/9","0.0","101.0","'5/9","56","31.5","'8/9","89","16.0","'0/9","0","117.5","'1/9","11","44.0","'2/9","22","61.0","'0/9","0","118.0","'0/9","0","111.5","'2/9","22","12.0","'0/9","0","96.5","'1/4","25","111.5","'2/4","50","41.5","'0/4","0","69.5","'0/4","0","69.5","'1/4","25","6.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/9","0","106.0","'2/15","13","113.5","'0/2","0","72.5"
"Taylor","13","74.8","9","1.1","6.2","9.5","'2/13","15.4","48.0","'0/13","0.0","101.0","'0/13","0","138.0","'13/13","100","7.0","'0/13","0","117.5","'0/13","0","121.0","'0/13","0","130.0","'0/13","0","118.0","'0/13","0","111.5","'0/13","0","114.5","'0/13","0","96.5","'2/10","20","119.5","'8/10","80","12.5","'0/10","0","69.5","'0/10","0","69.5","'0/10","0","98.0","'0/10","0","69.5","'0/10","0","72.5","'0/10","0","68.5","'0/9","0","106.0","'2/4","50","19.0","'0/1","0","72.5"
"Telfair","11","48.5","28.5","0.9","4","29.5","'4/11","36.4","8.0","'3/11","27.3","4.0","'7/11","64","22.5","'2/11","18","130.0","'1/11","9","44.5","'1/11","9","56.0","'6/11","55","10.0","'0/11","0","118.0","'1/11","9","45.0","'0/11","0","114.5","'0/11","0","96.5","'3/7","43","97.0","'4/7","57","33.0","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/11","0","106.0","'11/20","55","12.0","'0/3","0","72.5"
"Terrell","6","32.4","62","0.5","2.7","62.5","'0/6","0.0","122.5","'0/6","0.0","101.0","'2/6","33","75.5","'5/6","83","19.5","'1/6","17","20.5","'0/6","0","121.0","'4/6","67","6.0","'0/6","0","118.0","'0/6","0","111.5","'1/6","17","18.0","'0/6","0","96.5","'1/6","17","122.5","'5/6","83","11.0","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/6","0","106.0","'1/9","11","120.5","'0/1","0","72.5"
"Thomas","15","14.6","111.5","1.2","1.2","110.5","'5/15","33.3","10.0","'0/15","0.0","101.0","'14/15","93","7.0","'5/15","33","108.0","'2/15","13","30.5","'0/15","0","121.0","'3/15","20","68.0","'4/15","27","17.5","'2/15","13","28.0","'1/15","7","51.5","'0/15","0","96.5","'7/7","100","10.5","'0/7","0","124.5","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'5/15","33","1.5","'0/12","0","144.0","'0/4","0","72.5"
"Tift","32","31.8","63.5","2.7","2.7","62.5","'2/32","6.2","79.0","'2/32","6.2","26.5","'6/32","19","109.5","'18/32","56","63.0","'1/32","3","76.0","'1/32","3","88.0","'5/32","16","82.5","'0/32","0","118.0","'4/32","12","31.5","'2/32","6","57.5","'0/32","0","96.5","'12/22","55","65.5","'7/22","32","85.5","'0/22","0","69.5","'0/22","0","69.5","'3/22","14","15.5","'0/22","0","69.5","'0/22","0","72.5","'0/22","0","68.5","'0/31","0","106.0","'15/36","42","32.5","'0/15","0","72.5"
"Toombs","13","18.1","99","1.1","1.5","100.5","'2/13","15.4","48.0","'0/13","0.0","101.0","'7/13","54","36.0","'2/13","15","131.5","'1/13","8","48.5","'3/13","23","13.0","'2/13","15","87.0","'0/13","0","118.0","'3/13","23","11.0","'1/13","8","43.5","'3/13","23","6.0","'3/5","60","55.5","'1/5","20","101.5","'0/5","0","69.5","'0/5","0","69.5","'1/5","20","8.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'0/13","0","106.0","'2/9","22","91.0","'0/9","0","72.5"
