"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Jeff Davis","168","35.6","33","'142/168","84.5","128.0","65","13.8","62","0","0","80","103","21.8","22","0","0","80","16","3.4","87.5","8","1.7","93","3","0.6","112","5","1.1","6.5","0","0","93.5","'1/16","6.2","147.0","'1/49","2.0","131.0","'0/0","na","na","'7/103","6.8","25.0","'0/9","0.0","81.0","'1/9","11.1","118.5","'1/9","11.1","133.5","9","230","8.5","9","264","89","'NA/9","na","na","'0/27","0.0","99.0","'0/2","0.0","75.5","'0/25","0.0","98.0","'6/69","8.7","15.0","'0/0","na","na","'2/122","1.6","62.5"
"Jefferson","85","20","140.5","'77/85","90.6","40.0","47","11","98","0","0","80","38","8.9","148","0","0","80","17","4","67.5","12","2.8","50.5","5","1.2","70.5","0","0","132.5","0","0","93.5","'2/17","11.8","137.0","'1/30","3.3","119.0","'0/0","na","na","'2/38","5.3","47.0","'0/5","0.0","81.0","'2/5","40.0","31.5","'2/5","40.0","58.0","5","13","113","5","50","146","'0/5","0","13.5","'0/16","0.0","99.0","'0/5","0.0","75.5","'0/11","0.0","98.0","'0/44","0.0","132.0","'0/0","na","na","'5/58","8.6","3.0"
"Jenkins","44","20.8","137.5","'43/44","97.7","3.0","16","7.6","137","0","0","80","28","13.2","111.5","0","0","80","8","3.8","77","6","2.8","50.5","1","0.5","122","1","0.5","23.5","0","0","93.5","'3/8","37.5","49.0","'2/8","25.0","5.0","'0/0","na","na","'0/28","0.0","144.5","'0/5","0.0","81.0","'0/5","0.0","142.5","'0/5","0.0","146.0","5","143","19","5","209","105","'0/5","0","13.5","'0/9","0.0","99.0","'0/4","0.0","75.5","'0/5","0.0","98.0","'0/5","0.0","132.0","'0/0","na","na","'4/47","8.5","4.5"
"Johnson","50","23.6","114.5","'46/50","92.0","27.5","19","8.9","123","0","0","80","31","14.6","87","0","0","80","2","0.9","145","1","0.5","142.5","1","0.5","122","0","0","132.5","0","0","93.5","'1/2","50.0","21.0","'1/17","5.9","82.5","'0/0","na","na","'1/31","3.2","70.5","'0/3","0.0","81.0","'0/3","0.0","142.5","'1/3","33.3","79.5","3","26","89.5","3","31","149","'NA/3","na","na","'0/10","0.0","99.0","'0/3","0.0","75.5","'0/7","0.0","98.0","'0/17","0.0","132.0","'0/0","na","na","'0/37","0.0","134.5"
"Jones","176","22.6","122","'154/176","87.5","85.0","71","9.1","119.5","0","0","80","105","13.5","107","0","0","80","19","2.4","110.5","13","1.7","93","6","0.8","94.5","0","0","132.5","0","0","93.5","'4/19","21.1","115.0","'4/52","7.7","56.0","'0/0","na","na","'2/105","1.9","105.5","'0/10","0.0","81.0","'1/10","10.0","121.5","'2/10","20.0","121.5","10","126","21","10","179","113.5","'NA/10","na","na","'0/24","0.0","99.0","'0/11","0.0","75.5","'0/13","0.0","98.0","'2/46","4.3","34.0","'0/0","na","na","'0/123","0.0","134.5"
"Lamar","102","21","136","'86/102","84.3","132.5","57","11.7","91.5","0","0","80","45","9.3","145","0","0","80","29","6","32","19","3.9","32.5","7","1.4","64","1","0.2","65.5","2","0.4","3","'12/29","41.4","41.0","'2/30","6.7","69.5","'0/0","na","na","'3/45","6.7","26.0","'0/17","0.0","81.0","'4/17","23.5","87.0","'5/17","29.4","95.0","17","37","78","17","248","93.5","'NA/17","na","na","'0/31","0.0","99.0","'0/10","0.0","75.5","'0/21","0.0","98.0","'3/45","6.7","20.0","'0/0","na","na","'3/58","5.2","14.0"
"Lanier","147","47","9","'110/147","74.8","158.0","86","27.5","7","0","0","80","61","19.5","36","0","0","80","14","4.5","56.5","8","2.6","60.5","5","1.6","54.5","1","0.3","45","0","0","93.5","'7/14","50.0","21.0","'2/72","2.8","125.5","'0/0","na","na","'4/61","6.6","27.5","'0/13","0.0","81.0","'1/13","7.7","126.0","'3/13","23.1","115.0","13","76","41","13","178","115","'NA/13","na","na","'1/9","11.1","5.0","'0/2","0.0","75.5","'1/7","14.3","5.0","'7/73","9.6","11.0","'0/0","na","na","'1/103","1.0","84.5"
"Laurens","357","25.5","100","'326/357","91.3","35.0","89","6.3","144","0","0","80","268","19.1","37","0","0","80","44","3.1","92","29","2.1","80.5","14","1","84","1","0.1","92","0","0","93.5","'25/44","56.8","12.0","'3/45","6.7","69.5","'0/0","na","na","'7/268","2.6","85.5","'0/35","0.0","81.0","'10/35","28.6","68.0","'15/35","42.9","49.5","35","13.5","112","35","350","56","'NA/35","na","na","'0/41","0.0","99.0","'0/21","0.0","75.5","'0/20","0.0","98.0","'0/78","0.0","132.0","'0/0","na","na","'12/335","3.6","26.0"
"Lee","183","19.4","144.5","'168/183","91.8","30.0","96","10.2","110","0","0","80","87","9.2","146","0","0","80","19","2","125.5","6","0.6","139","8","0.8","94.5","5","0.5","23.5","0","0","93.5","'3/19","15.8","126.0","'2/77","2.6","129.0","'0/0","na","na","'1/87","1.1","119.5","'0/6","0.0","81.0","'0/6","0.0","142.5","'0/6","0.0","146.0","6","191.5","13","6","400","34.5","'NA/6","na","na","'0/11","0.0","99.0","'0/1","0.0","75.5","'0/10","0.0","98.0","'2/169","1.2","88.0","'0/0","na","na","'0/111","0.0","134.5"
"Liberty","717","33.9","43","'614/717","85.6","117.0","347","16.4","39","0","0","80","370","17.5","54.5","0","0","80","78","3.7","80.5","47","2.2","78","24","1.1","77","7","0.3","45","0","0","93.5","'10/78","12.8","133.0","'6/269","2.2","130.0","'0/0","na","na","'3/370","0.8","127.5","'0/20","0.0","81.0","'7/20","35.0","47.0","'7/20","35.0","74.0","20","44","63","20","280","84","'NA/20","na","na","'5/70","7.1","9.5","'0/11","0.0","75.5","'5/59","8.5","13.0","'6/243","2.5","59.5","'0/0","na","na","'4/480","0.8","91.5"
"Lincoln","54","29.7","68","'42/54","77.8","155.0","29","16","43.5","0","0","80","25","13.8","98.5","0","0","80","8","4.4","59","3","1.7","93","4","2.2","28.5","1","0.5","23.5","0","0","93.5","'2/8","25.0","98.0","'0/21","0.0","145.5","'0/0","na","na","'0/25","0.0","144.5","'0/2","0.0","81.0","'0/2","0.0","142.5","'0/2","0.0","146.0","2","91","32","2","91","136.5","'0/2","0","13.5","'0/5","0.0","99.0","'0/0","na","na","'0/5","0.0","98.0","'4/30","13.3","4.0","'0/0","na","na","'1/42","2.4","39.5"
"Long","181","27.3","84","'154/181","85.1","124.0","70","10.6","106.5","0","0","80","111","16.7","63.5","0","0","80","10","1.5","134","7","1.1","120","3","0.5","122","0","0","132.5","0","0","93.5","'2/10","20.0","119.0","'2/60","3.3","119.0","'0/0","na","na","'1/111","0.9","125.0","'0/5","0.0","81.0","'2/5","40.0","31.5","'3/5","60.0","18.0","5","5","137","5","287","80.5","'NA/5","na","na","'0/11","0.0","99.0","'0/4","0.0","75.5","'0/7","0.0","98.0","'4/48","8.3","16.5","'0/0","na","na","'4/117","3.4","28.0"
"Lowndes","1336","38.6","19","'1,147/1,336","85.9","109.0","722","20.9","17.5","0","0","80","614","17.8","49.5","0","0","80","297","8.6","15","216","6.2","15","71","2.1","33","7","0.2","65.5","3","0.1","19.5","'106/297","35.7","56.0","'18/426","4.2","109.0","'0/0","na","na","'30/614","4.9","51.5","'0/154","0.0","81.0","'32/154","20.8","95.0","'40/154","26.0","109.5","154","68","46","154","478","12","'NA/154","na","na","'12/202","5.9","13.0","'1/75","1.3","5.0","'11/127","8.7","12.0","'22/530","4.2","35.0","'0/0","na","na","'30/820","3.7","23.5"
"Lumpkin","239","34","41.5","'221/239","92.5","22.0","98","13.9","60","0","0","80","141","20.1","30.5","0","0","80","22","3.1","92","14","2","82.5","6","0.9","88.5","2","0.3","45","0","0","93.5","'9/22","40.9","43.0","'11/76","14.5","18.0","'0/0","na","na","'4/141","2.8","82.5","'0/24","0.0","81.0","'6/24","25.0","78.5","'9/24","37.5","67.0","24","86","36","24","371","49","'NA/24","na","na","'0/29","0.0","99.0","'0/11","0.0","75.5","'0/18","0.0","98.0","'1/85","1.2","88.0","'0/0","na","na","'3/231","1.3","74.5"
"Macon","71","26.6","91.5","'58/71","81.7","150.0","53","19.8","22","0","0","80","18","6.7","152","0","0","80","16","6","32","13","4.9","20","3","1.1","77","0","0","132.5","0","0","93.5","'2/16","12.5","135.0","'0/37","0.0","145.5","'0/0","na","na","'0/18","0.0","144.5","'0/2","0.0","81.0","'1/2","50.0","12.5","'1/2","50.0","34.5","2","125","23","2","223","101","'0/2","0","13.5","'0/21","0.0","99.0","'0/3","0.0","75.5","'0/18","0.0","98.0","'1/39","2.6","57.0","'0/0","na","na","'1/61","1.6","62.5"
"Madison","250","28.5","77.5","'214/250","85.6","117.0","134","15.3","50","0","0","80","116","13.2","111.5","0","0","80","7","0.8","146","3","0.3","147","2","0.2","144","2","0.2","65.5","0","0","93.5","'3/7","42.9","36.5","'9/127","7.1","65.0","'0/0","na","na","'0/116","0.0","144.5","'0/12","0.0","81.0","'4/12","33.3","52.5","'4/12","33.3","79.5","12","42","68","12","232","98","'NA/12","na","na","'1/14","7.1","9.5","'0/4","0.0","75.5","'1/10","10.0","8.0","'1/119","0.8","95.0","'0/0","na","na","'0/167","0.0","134.5"
"Marion","121","58.7","2","'103/121","85.1","124.0","64","31.1","3","0","0","80","57","27.7","5","0","0","80","26","12.6","5","17","8.2","6","8","3.9","7","1","0.5","23.5","0","0","93.5","'7/26","26.9","92.0","'4/38","10.5","35.0","'0/0","na","na","'1/57","1.8","110.0","'0/12","0.0","81.0","'5/12","41.7","25.0","'9/12","75.0","7.5","12","6","133","12","25","150.5","'NA/12","na","na","'1/11","9.1","8.0","'1/1","100.0","1.0","'0/10","0.0","98.0","'0/37","0.0","132.0","'0/0","na","na","'2/63","3.2","29.0"
"McDuffie","160","26","97","'149/160","93.1","18.5","54","8.8","124.5","0","0","80","106","17.3","56","0","0","80","11","1.8","131","8","1.3","111.5","3","0.5","122","0","0","132.5","0","0","93.5","'7/11","63.6","8.5","'2/43","4.7","103.5","'0/0","na","na","'2/106","1.9","105.5","'0/11","0.0","81.0","'5/11","45.5","19.0","'6/11","54.5","24.5","11","11.5","116","11","410","29","'NA/11","na","na","'0/12","0.0","99.0","'0/3","0.0","75.5","'0/9","0.0","98.0","'1/42","2.4","61.0","'0/0","na","na","'0/119","0.0","134.5"
"McIntosh","74","28.6","76","'63/74","85.1","124.0","35","13.5","67.5","0","0","80","39","15.1","81","0","0","80","10","3.9","71.5","6","2.3","74.5","4","1.6","54.5","0","0","132.5","0","0","93.5","'1/10","10.0","142.0","'1/25","4.0","111.0","'0/0","na","na","'3/39","7.7","22.0","'0/5","0.0","81.0","'2/5","40.0","31.5","'2/5","40.0","58.0","5","18.5","103","5","90","138.5","'NA/5","na","na","'0/11","0.0","99.0","'0/3","0.0","75.5","'0/8","0.0","98.0","'0/32","0.0","132.0","'0/0","na","na","'1/48","2.1","46.5"
"Meriwether","142","27.2","86.5","'131/142","92.3","24.5","66","12.7","76.5","0","0","80","76","14.6","87","0","0","80","36","6.9","25.5","26","5","18.5","9","1.7","49.5","1","0.2","65.5","0","0","93.5","'8/36","22.2","110.0","'2/30","6.7","69.5","'0/0","na","na","'7/76","9.2","15.0","'0/17","0.0","81.0","'5/17","29.4","62.5","'7/17","41.2","53.0","17","44","63","17","346","59","'NA/17","na","na","'1/42","2.4","29.0","'0/10","0.0","75.5","'1/32","3.1","29.0","'6/37","16.2","2.0","'0/0","na","na","'5/132","3.8","21.5"
"Miller","33","22.7","120.5","'29/33","87.9","79.5","10","6.9","140","0","0","80","23","15.9","71.5","0","0","80","6","4.1","65.5","4","2.7","55","0","0","154","2","1.4","4","0","0","93.5","'3/6","50.0","21.0","'1/4","25.0","5.0","'0/0","na","na","'0/23","0.0","144.5","'0/4","0.0","81.0","'0/4","0.0","142.5","'0/4","0.0","146.0","4","198","12","4","382","44.5","'0/4","0","13.5","'0/4","0.0","99.0","'0/2","0.0","75.5","'0/2","0.0","98.0","'0/6","0.0","132.0","'0/0","na","na","'0/32","0.0","134.5"
"Mitchell","182","33.5","45","'158/182","86.8","99.0","74","13.6","65.5","0","0","80","108","19.9","32.5","0","0","80","17","3.2","90","9","1.7","93","7","1.3","67","1","0.2","65.5","0","0","93.5","'7/17","41.2","42.0","'3/57","5.3","93.5","'0/0","na","na","'0/108","0.0","144.5","'0/10","0.0","81.0","'1/10","10.0","121.5","'4/10","40.0","58.0","10","24.5","93","10","138","127.5","'NA/10","na","na","'0/4","0.0","99.0","'0/1","0.0","75.5","'0/3","0.0","98.0","'1/60","1.7","79.5","'0/0","na","na","'0/135","0.0","134.5"
"Monroe","175","24.5","107.5","'147/175","84.0","134.5","108","15.1","54.5","0","0","80","67","9.4","143","0","0","80","30","4.2","63","22","3.1","42.5","6","0.8","94.5","2","0.3","45","0","0","93.5","'10/30","33.3","61.5","'3/78","3.8","112.5","'0/0","na","na","'4/67","6.0","37.5","'0/17","0.0","81.0","'2/17","11.8","116.5","'3/17","17.6","128.5","17","11","118.5","17","190","112","'NA/17","na","na","'2/49","4.1","18.0","'0/14","0.0","75.5","'2/35","5.7","17.5","'1/84","1.2","88.0","'0/0","na","na","'6/97","6.2","7.0"
"Montgomery","58","28.8","74","'50/58","86.2","106.5","24","11.9","88","0","0","80","34","16.8","62","0","0","80","7","3.5","84","2","1","124","5","2.5","23.5","0","0","132.5","0","0","93.5","'2/7","28.6","81.5","'2/17","11.8","29.0","'0/0","na","na","'2/34","5.9","40.0","'0/6","0.0","81.0","'2/6","33.3","52.5","'3/6","50.0","34.5","6","5","137","6","206","107","'NA/6","na","na","'0/4","0.0","99.0","'0/2","0.0","75.5","'0/2","0.0","98.0","'0/14","0.0","132.0","'0/0","na","na","'0/38","0.0","134.5"
"Morgan","118","22.1","128","'98/118","83.1","140.5","47","8.8","124.5","0","0","80","71","13.3","109.5","0","0","80","13","2.4","110.5","12","2.2","78","1","0.2","144","0","0","132.5","0","0","93.5","'4/13","30.8","72.0","'1/34","2.9","124.0","'0/0","na","na","'6/71","8.5","18.0","'0/11","0.0","81.0","'1/11","9.1","123.5","'6/11","54.5","24.5","11","28.5","84.5","11","195","111","'NA/11","na","na","'0/3","0.0","99.0","'0/0","na","na","'0/3","0.0","98.0","'1/26","3.8","40.5","'0/0","na","na","'0/52","0.0","134.5"
"Murray","439","38.7","18","'375/439","85.4","121.0","239","21.1","15.5","0","0","80","200","17.6","52","0","0","80","89","7.9","18","54","4.8","21","30","2.7","17.5","5","0.4","33.5","0","0","93.5","'25/89","28.1","84.5","'17/150","11.3","31.0","'0/0","na","na","'19/200","9.5","14.0","'0/61","0.0","81.0","'26/61","42.6","23.0","'27/61","44.3","46.0","61","12.5","114","61","236","95.5","'NA/61","na","na","'2/63","3.2","23.0","'0/19","0.0","75.5","'2/44","4.5","23.5","'3/143","2.1","69.0","'0/0","na","na","'9/232","3.9","19.0"
"Muscogee","1870","32.3","53","'1,623/1,870","86.8","99.0","1175","20.3","20","0","0","80","695","12","122","0","0","80","268","4.6","54.5","140","2.4","70","98","1.7","49.5","23","0.4","33.5","7","0.1","19.5","'63/268","23.5","104.5","'59/909","6.5","73.0","'0/0","na","na","'24/695","3.5","68.0","'3/146","2.1","5.0","'29/146","19.9","100.0","'38/146","26.0","109.5","146","48","58","146","412","28","'NA/146","na","na","'5/264","1.9","32.0","'1/47","2.1","4.0","'4/217","1.8","34.5","'23/902","2.5","59.5","'0/0","na","na","'26/887","2.9","33.5"
"Newton","849","24.4","109","'743/849","87.5","85.0","316","9.1","119.5","0","0","80","533","15.3","79.5","0","0","80","82","2.4","110.5","52","1.5","99.5","20","0.6","112","8","0.2","65.5","2","0.1","19.5","'17/82","20.7","116.0","'11/234","4.7","103.5","'0/0","na","na","'12/533","2.3","93.0","'0/40","0.0","81.0","'11/40","27.5","70.0","'12/40","30.0","92.0","40","54","53","40","404","31.5","'NA/40","na","na","'2/90","2.2","31.0","'0/19","0.0","75.5","'2/71","2.8","30.0","'8/264","3.0","49.5","'0/0","na","na","'18/575","3.1","30.5"
"Oconee","133","10","157","'119/133","89.5","51.5","69","5.2","152","0","0","80","64","4.8","156.5","0","0","80","7","0.5","151.5","3","0.2","150.5","3","0.2","144","0","0","132.5","1","0.1","19.5","'2/7","28.6","81.5","'6/62","9.7","39.5","'0/0","na","na","'3/64","4.7","53.5","'0/11","0.0","81.0","'4/11","36.4","44.0","'4/11","36.4","71.0","11","41","71","11","384","42.5","'NA/11","na","na","'0/8","0.0","99.0","'0/2","0.0","75.5","'0/6","0.0","98.0","'1/61","1.6","82.0","'0/0","na","na","'1/85","1.2","78.0"
"Oglethorpe","102","27.2","86.5","'90/102","88.2","74.5","51","13.6","65.5","0","0","80","51","13.6","104.5","0","0","80","9","2.4","110.5","3","0.8","134","5","1.3","67","1","0.3","45","0","0","93.5","'2/9","22.2","110.0","'2/42","4.8","101.0","'0/0","na","na","'0/51","0.0","144.5","'0/4","0.0","81.0","'2/4","50.0","12.5","'2/4","50.0","34.5","4","74","43","4","148","122.5","'NA/4","na","na","'0/8","0.0","99.0","'0/2","0.0","75.5","'0/6","0.0","98.0","'1/44","2.3","63.0","'0/0","na","na","'0/54","0.0","134.5"
"Paulding","1156","21.4","132.5","'1,007/1,156","87.1","94.0","491","9.1","119.5","0","0","80","665","12.3","119","0","0","80","80","1.5","134","47","0.9","129","27","0.5","122","3","0.1","92","3","0.1","19.5","'23/80","28.8","80.0","'27/411","6.6","72.0","'0/0","na","na","'17/665","2.6","85.5","'0/67","0.0","81.0","'12/67","17.9","105.0","'21/67","31.3","88.0","67","24","95","67","337","62","'NA/67","na","na","'3/67","4.5","16.0","'0/14","0.0","75.5","'3/53","5.7","17.5","'9/442","2.0","73.0","'0/0","na","na","'11/854","1.3","74.5"
"Peach","152","21.4","132.5","'143/152","94.1","13.0","85","12","86.5","0","0","80","67","9.4","143","0","0","80","39","5.5","39.5","25","3.5","39","13","1.8","44.5","1","0.1","92","0","0","93.5","'15/39","38.5","46.5","'4/46","8.7","45.5","'0/0","na","na","'1/67","1.5","113.0","'0/20","0.0","81.0","'16/20","80.0","2.0","'16/20","80.0","4.0","20","2","150.5","20","519","6","'NA/20","na","na","'0/24","0.0","99.0","'0/6","0.0","75.5","'0/18","0.0","98.0","'1/83","1.2","88.0","'0/0","na","na","'2/70","2.9","33.5"
"Pickens","233","31.1","59","'199/233","85.4","121.0","145","19.3","23","0","0","80","88","11.7","124","0","0","80","26","3.5","84","19","2.5","65.5","6","0.8","94.5","1","0.1","92","0","0","93.5","'8/26","30.8","72.0","'12/119","10.1","36.0","'0/0","na","na","'5/88","5.7","42.5","'0/25","0.0","81.0","'2/25","8.0","125.0","'7/25","28.0","104.5","25","39","73","25","265","88","'NA/25","na","na","'0/13","0.0","99.0","'0/4","0.0","75.5","'0/9","0.0","98.0","'3/135","2.2","66.0","'0/0","na","na","'3/140","2.1","46.5"
"Pierce","171","29.6","69.5","'142/171","83.0","142.5","73","12.6","78.5","0","0","80","98","17","60","0","0","80","22","3.8","77","14","2.4","70","6","1","84","1","0.2","65.5","1","0.2","8.5","'6/22","27.3","90.0","'9/51","17.6","11.0","'0/0","na","na","'16/98","16.3","3.0","'0/31","0.0","81.0","'5/31","16.1","110.0","'5/31","16.1","131.0","31","38","75.5","31","378","46.5","'NA/31","na","na","'0/26","0.0","99.0","'0/12","0.0","75.5","'0/14","0.0","98.0","'5/50","10.0","10.0","'0/0","na","na","'5/128","3.9","19.0"
"Pike","128","23.3","117","'108/128","84.4","130.0","71","13","71.5","0","0","80","57","10.4","134","0","0","80","8","1.5","134","8","1.5","99.5","0","0","154","0","0","132.5","0","0","93.5","'1/8","12.5","135.0","'7/63","11.1","33.5","'0/0","na","na","'1/57","1.8","110.0","'0/9","0.0","81.0","'0/9","0.0","142.5","'1/9","11.1","133.5","9","17","107","9","252","92","'NA/9","na","na","'0/22","0.0","99.0","'0/4","0.0","75.5","'0/18","0.0","98.0","'5/46","10.9","7.0","'0/0","na","na","'2/56","3.6","26.0"
"Polk","427","33","48","'378/427","88.5","68.5","199","15.4","49","0","0","80","228","17.6","52","0","0","80","86","6.6","28","49","3.8","35","34","2.6","20.5","3","0.2","65.5","0","0","93.5","'24/86","27.9","86.5","'16/113","14.2","20.0","'0/0","na","na","'9/228","3.9","63.0","'0/49","0.0","81.0","'9/49","18.4","103.5","'14/49","28.6","102.5","49","18","105","49","330","66","'NA/49","na","na","'0/65","0.0","99.0","'0/14","0.0","75.5","'0/51","0.0","98.0","'11/171","6.4","21.0","'0/0","na","na","'6/309","1.9","53.0"
"Pulaski","75","31.5","56","'69/75","92.0","27.5","20","8.4","127.5","0","0","80","55","23.1","12","0","0","80","10","4.2","63","4","1.7","93","6","2.5","23.5","0","0","132.5","0","0","93.5","'2/10","20.0","119.0","'0/10","0.0","145.5","'0/0","na","na","'1/55","1.8","110.0","'0/3","0.0","81.0","'1/3","33.3","52.5","'1/3","33.3","79.5","3","201","11","3","272","87","'NA/3","na","na","'0/10","0.0","99.0","'0/1","0.0","75.5","'0/9","0.0","98.0","'0/12","0.0","132.0","'0/0","na","na","'0/65","0.0","134.5"
"Putnam","106","19.9","142","'95/106","89.6","49.0","52","9.8","116","0","0","80","54","10.2","136","0","0","80","29","5.5","39.5","18","3.4","41","10","1.9","39.5","1","0.2","65.5","0","0","93.5","'10/29","34.5","57.0","'0/23","0.0","145.5","'0/0","na","na","'6/54","11.1","11.0","'0/16","0.0","81.0","'4/16","25.0","78.5","'13/16","81.2","3.0","16","5","137","16","14","154","'NA/16","na","na","'0/29","0.0","99.0","'0/10","0.0","75.5","'0/19","0.0","98.0","'1/35","2.9","51.0","'0/0","na","na","'5/87","5.7","10.0"
"Quitman","31","69.6","1","'28/31","90.3","41.0","18","40.1","1","0","0","80","13","29.4","3","0","0","80","9","20","3","8","17.8","1","1","2.2","28.5","0","0","132.5","0","0","93.5","'2/9","22.2","110.0","'0/9","0.0","145.5","'0/0","na","na","'0/13","0.0","144.5","'0/2","0.0","81.0","'0/2","0.0","142.5","'0/2","0.0","146.0","2","20","100","2","20","153","'0/2","0","13.5","'1/8","12.5","4.0","'0/0","na","na","'1/8","12.5","7.0","'1/6","16.7","1.0","'0/0","na","na","'0/11","0.0","134.5"
"Rabun","122","37.2","23.5","'110/122","90.2","42.5","52","15.9","45","0","0","80","70","21.4","26.5","0","0","80","32","9.8","13","24","7.3","9.5","8","2.4","25","0","0","132.5","0","0","93.5","'9/32","28.1","84.5","'0/20","0.0","145.5","'0/0","na","na","'6/70","8.6","17.0","'0/15","0.0","81.0","'6/15","40.0","31.5","'11/15","73.3","11.0","15","4","142","15","300","77","'NA/15","na","na","'0/42","0.0","99.0","'0/15","0.0","75.5","'0/27","0.0","98.0","'1/14","7.1","19.0","'0/0","na","na","'1/76","1.3","74.5"
"Randolph","52","33.1","47","'41/52","78.8","154.0","17","10.8","102.5","0","0","80","35","22.3","17","0","0","80","3","1.9","128.5","3","1.9","85.5","0","0","154","0","0","132.5","0","0","93.5","'3/3","100.0","2.0","'1/14","7.1","65.0","'0/0","na","na","'1/35","2.9","79.5","'0/5","0.0","81.0","'1/5","20.0","97.5","'1/5","20.0","121.5","5","400","2","5","400","34.5","'0/5","0","13.5","'0/13","0.0","99.0","'0/3","0.0","75.5","'0/10","0.0","98.0","'0/20","0.0","132.0","'0/0","na","na","'1/53","1.9","53.0"
"Richmond","1653","31","60","'1,476/1,653","89.3","53.5","1000","18.8","26.5","0","0","80","653","12.3","119","0","0","80","224","4.2","63","125","2.3","74.5","81","1.5","60","11","0.2","65.5","7","0.1","19.5","'61/224","27.2","91.0","'61/778","7.8","54.0","'0/0","na","na","'18/653","2.8","82.5","'0/140","0.0","81.0","'30/140","21.4","92.5","'37/140","26.4","108.0","140","72","44","140","364","51","'NA/140","na","na","'8/285","2.8","26.5","'0/65","0.0","75.5","'8/220","3.6","27.0","'23/1,105","2.1","69.0","'0/0","na","na","'17/926","1.8","56.0"
"Rockdale","586","22.2","126","'519/586","88.6","63.5","236","9","122","0","0","80","350","13.3","109.5","0","0","80","33","1.3","139","15","0.6","139","14","0.5","122","3","0.1","92","1","0","93.5","'11/33","33.3","61.5","'15/203","7.4","59.5","'0/0","na","na","'8/350","2.3","93.0","'0/34","0.0","81.0","'13/34","38.2","41.0","'15/34","44.1","47.0","34","27","87.5","34","348","57.5","'NA/34","na","na","'0/48","0.0","99.0","'0/13","0.0","75.5","'0/35","0.0","98.0","'1/218","0.5","102.5","'0/0","na","na","'3/376","0.8","91.5"
