"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months"
"Pontotoc","'34/8,777","38.7","32.0","'14/34","41","43.0","'4/34","12","27.5","'15/34","44","14.0","'0/34","0","43.5","'1/34","3","19.5","'0/34","0","62.5","'0/34","0","43.0","'0/34","0","42.0","'0/34","0","44.0","34","19.5","20","14","11.7","32","4","7.2","37.5","0","na","na","15","26.3","40.5","'0/14","0","40.5","'9/14","64","48.5","'6/15","40","22.0","'15/15","100","17.0","15","21.1","42","15","3.9","44","'2/2","100","14.5","'2/2","100","8.5","'15/8,777","17.1","16.0","'1/8,777","1.1","27.5","'0/15","0","37.0","0","0","46","'2/25","8.0","6.0","'0/19","0.0","42.5","'0/2","0.0","27.5","'0/15","0","31","'0/0","na","na","'0/0","na","na","'0/3","0.0","25","'0/0","na","na"
"Prentiss","'28/5,664","49.4","20.5","'14/28","50","33.0","'2/28","7","40.5","'10/28","36","22.0","'0/28","0","43.5","'0/28","0","51.5","'2/28","7","37.5","'0/28","0","43.0","'0/28","0","42.0","'0/28","0","44.0","28","15.2","33","14","11.2","36","2","11.7","27","2","9.9","31","10","27.8","33.5","'0/14","0","40.5","'9/14","64","48.5","'3/10","30","27.0","'9/10","90","36.0","10","24.1","32","10","3.7","50","'2/2","100","14.5","'0/0","na","na","'10/5,664","17.7","15.0","'0/5,664","0.0","58.5","'0/12","0","37.0","0","0","46","'0/30","0.0","50.5","'1/2","50.0","1.0","'0/0","na","na","'0/9","0","31","'0/0","na","na","'0/2","0","17.5","'0/6","0.0","25","'0/2","0","4.5"
"Quitman","'0/1,423","0.0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,423","0.0","72.0","'0/1,423","0.0","58.5","'0/0","na","na","0","0","46","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Rankin","'25/33,735","7.4","72.0","'13/25","52","29.5","'2/25","8","37.5","'8/25","32","30.0","'0/25","0","43.5","'0/25","0","51.5","'1/25","4","41.0","'0/25","0","43.0","'1/25","4","2.0","'0/25","0","44.0","25","17.2","26","13","8","49.5","2","0.9","50","1","17.2","20.5","8","26.2","42","'0/13","0","40.5","'8/13","62","51.5","'4/8","50","16.5","'7/8","88","39.0","8","20.6","44","8","4.1","40.5","'0/0","na","na","'0/0","na","na","'8/33,735","2.4","55.0","'1/33,735","0.3","34.0","'0/10","0","37.0","0","0","46","'0/27","0.0","50.5","'0/9","0.0","42.5","'0/10","0.0","27.5","'0/8","0","31","'0/0","na","na","'0/2","0","17.5","'0/1","0.0","25","'0/1","0","4.5"
"Scott","'38/7,804","48.7","23.0","'16/38","42","41.5","'2/38","5","46.5","'7/38","18","45.0","'6/38","16","2.0","'0/38","0","51.5","'7/38","18","21.0","'0/38","0","43.0","'0/38","0","42.0","'0/38","0","44.0","38","18.4","24","16","12.7","23","2","15.9","19","7","22.1","15","7","37.8","18","'0/16","0","40.5","'8/16","50","61.5","'0/7","0","51.0","'6/7","86","41.0","7","33.3","12","7","7.1","13","'1/1","100","14.5","'0/0","na","na","'7/7,804","9.0","33.0","'6/7,804","7.7","3.0","'0/7","0","37.0","3","383","3.5","'3/44","6.8","7.0","'0/20","0.0","42.5","'0/4","0.0","27.5","'0/15","0","31","'0/0","na","na","'0/1","0","17.5","'0/2","0.0","25","'0/0","na","na"
"Sharkey","'0/727","0.0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/727","0.0","72.0","'0/727","0.0","58.5","'0/0","na","na","0","0","46","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Simpson","'14/6,011","23.3","50.0","'2/14","14","72.0","'12/14","86","1.0","'0/14","0","70.0","'0/14","0","43.5","'0/14","0","51.5","'0/14","0","62.5","'0/14","0","43.0","'0/14","0","42.0","'0/14","0","44.0","14","1.3","76","2","11.9","29.5","12","1.2","48","0","na","na","0","na","na","'0/2","0","40.5","'2/2","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/6,011","0.0","72.0","'0/6,011","0.0","58.5","'0/0","na","na","0","0","46","'0/14","0.0","50.5","'2/5","40.0","2.0","'0/4","0.0","27.5","'0/2","0","31","'0/0","na","na","'0/0","na","na","'0/2","0.0","25","'0/0","na","na"
"Smith","'6/3,268","18.4","59.0","'0/6","0","76.5","'2/6","33","8.5","'2/6","33","27.0","'2/6","33","1.0","'0/6","0","51.5","'0/6","0","62.5","'0/6","0","43.0","'0/6","0","42.0","'0/6","0","44.0","6","14.2","40.5","0","na","na","2","6.9","39","0","na","na","2","47.7","6","'0/0","na","na","'0/0","na","na","'0/2","0","51.0","'2/2","100","17.0","2","44.1","5","2","3.6","53","'0/0","na","na","'0/0","na","na","'2/3,268","6.1","43.0","'2/3,268","6.1","6.0","'0/2","0","37.0","0","0","46","'0/8","0.0","50.5","'0/4","0.0","42.5","'0/3","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stone","'26/3,936","66.1","8.0","'13/26","50","33.0","'1/26","4","49.0","'9/26","35","23.0","'0/26","0","43.5","'1/26","4","16.0","'1/26","4","41.0","'1/26","4","2.0","'0/26","0","42.0","'0/26","0","44.0","26","20.5","19","13","13.8","17.5","1","52.5","6","1","39.8","7","9","33.1","26","'0/13","0","40.5","'8/13","62","51.5","'4/9","44","20.5","'8/9","89","37.0","9","29.7","19","9","3.8","46.5","'0/0","na","na","'0/0","na","na","'9/3,936","22.9","6.0","'2/3,936","5.1","7.0","'0/9","0","37.0","0","0","46","'0/30","0.0","50.5","'0/13","0.0","42.5","'0/2","0.0","27.5","'0/15","0","31","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"Sunflower","'2/5,077","3.9","77.0","'2/2","100","5.0","'0/2","0","65.5","'0/2","0","70.0","'0/2","0","43.5","'0/2","0","51.5","'0/2","0","62.5","'0/2","0","43.0","'0/2","0","42.0","'0/2","0","44.0","2","1.5","75","2","1.5","70","0","na","na","0","na","na","0","na","na","'0/2","0","40.5","'2/2","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/5,077","0.0","72.0","'0/5,077","0.0","58.5","'0/0","na","na","0","0","46","'0/11","0.0","50.5","'1/7","14.3","10.0","'0/2","0.0","27.5","'0/5","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Tallahatchie","'1/2,329","4.3","76.0","'0/1","0","76.5","'0/1","0","65.5","'1/1","100","1.5","'0/1","0","43.5","'0/1","0","51.5","'0/1","0","62.5","'0/1","0","43.0","'0/1","0","42.0","'0/1","0","44.0","1","15","36","0","na","na","0","na","na","0","na","na","1","15","59","'0/0","na","na","'0/0","na","na","'1/1","100","3.5","'1/1","100","17.0","1","11.2","58","1","3.8","46.5","'0/0","na","na","'0/0","na","na","'1/2,329","4.3","47.0","'0/2,329","0.0","58.5","'0/1","0","37.0","0","0","46","'0/1","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Tate","'3/6,651","4.5","75.0","'3/3","100","5.0","'0/3","0","65.5","'0/3","0","70.0","'0/3","0","43.5","'0/3","0","51.5","'0/3","0","62.5","'0/3","0","43.0","'0/3","0","42.0","'0/3","0","44.0","3","9.2","60.5","3","9.2","46.5","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'2/3","67","44.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/6,651","0.0","72.0","'0/6,651","0.0","58.5","'0/0","na","na","0","0","46","'0/4","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/5","0","31","'0/0","na","na","'0/0","na","na","'0/2","0.0","25","'0/0","na","na"
"Tippah","'37/4,868","76.0","4.0","'16/37","43","39.5","'5/37","14","24.5","'6/37","16","48.5","'0/37","0","43.5","'2/37","5","14.0","'8/37","22","16.0","'0/37","0","43.0","'0/37","0","42.0","'0/37","0","44.0","37","17.2","26","16","13.8","17.5","5","14.9","20","8","19.4","17","6","43","14","'0/16","0","40.5","'11/16","69","42.0","'1/6","17","35.5","'3/6","50","55.5","6","31.9","14","6","3.9","44","'1/1","100","14.5","'0/0","na","na","'6/4,868","12.3","26.0","'2/4,868","4.1","9.0","'0/6","0","37.0","0","0","46","'0/25","0.0","50.5","'0/8","0.0","42.5","'0/2","0.0","27.5","'0/5","0","31","'0/0","na","na","'0/1","0","17.5","'0/5","0.0","25","'0/0","na","na"
"Tishomingo","'36/4,149","86.8","3.0","'23/36","64","17.0","'2/36","6","43.5","'8/36","22","42.5","'0/36","0","43.5","'0/36","0","51.5","'3/36","8","35.0","'0/36","0","43.0","'0/36","0","42.0","'0/36","0","44.0","36","10.9","54.5","23","9.3","45","2","9.7","30","3","10.3","30","8","26.9","37","'0/23","0","40.5","'15/23","65","47.0","'3/8","38","23.5","'8/8","100","17.0","7","21.4","40","8","7","14","'0/0","na","na","'0/0","na","na","'8/4,149","19.3","13.0","'0/4,149","0.0","58.5","'1/9","11","5.0","0","0","46","'0/25","0.0","50.5","'0/13","0.0","42.5","'0/0","na","na","'0/7","0","31","'0/1","0","4","'0/1","0","17.5","'0/1","0.0","25","'0/0","na","na"
"Tunica","'4/2,301","17.4","60.0","'1/4","25","64.5","'1/4","25","11.0","'2/4","50","11.0","'0/4","0","43.5","'0/4","0","51.5","'0/4","0","62.5","'0/4","0","43.0","'0/4","0","42.0","'0/4","0","44.0","4","23.7","11","1","11","37","1","21","16","0","na","na","2","36.4","21","'0/1","0","40.5","'1/1","100","12.5","'0/2","0","51.0","'2/2","100","17.0","2","23.7","34","2","12.7","3","'0/0","na","na","'0/0","na","na","'2/2,301","8.7","34.0","'0/2,301","0.0","58.5","'1/3","33","1.0","0","0","46","'0/9","0.0","50.5","'0/6","0.0","42.5","'0/0","na","na","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Union","'24/7,283","33.0","39.0","'7/24","29","58.0","'3/24","12","27.5","'6/24","25","38.5","'1/24","4","3.5","'1/24","4","16.0","'6/24","25","11.5","'0/24","0","43.0","'0/24","0","42.0","'0/24","0","44.0","24","19.3","21","7","21.8","5","3","0.1","52","6","12.1","27","6","20.5","56","'0/7","0","40.5","'2/7","29","68.0","'4/6","67","9.0","'4/6","67","47.0","6","16.3","53","6","4.2","38.5","'2/2","100","14.5","'1/1","100","8.5","'6/7,283","8.2","36.0","'2/7,283","2.7","15.0","'0/6","0","37.0","0","0","46","'0/36","0.0","50.5","'3/12","25.0","4.5","'0/0","na","na","'0/17","0","31","'0/0","na","na","'0/1","0","17.5","'0/5","0.0","25","'0/0","na","na"
"Walthall","'13/3,364","38.6","33.5","'3/13","23","67.0","'1/13","8","37.5","'6/13","46","13.0","'0/13","0","43.5","'1/13","8","8.0","'0/13","0","62.5","'0/13","0","43.0","'0/13","0","42.0","'2/13","15","2.0","13","23","13","3","3.5","66","1","0.5","51","0","na","na","6","27.7","35.5","'0/3","0","40.5","'3/3","100","12.5","'0/6","0","51.0","'5/6","83","42.5","6","23.9","33","6","5","29.5","'0/0","na","na","'0/0","na","na","'6/3,364","17.8","14.0","'3/3,364","8.9","1.0","'0/6","0","37.0","0","0","46","'0/22","0.0","50.5","'0/22","0.0","42.5","'0/0","na","na","'0/4","0","31","'0/0","na","na","'0/0","na","na","'0/2","0.0","25","'0/0","na","na"
"Warren","'63/10,244","61.5","9.0","'36/63","57","22.5","'13/63","21","14.5","'11/63","17","46.5","'0/63","0","43.5","'0/63","0","51.5","'2/63","3","43.0","'0/63","0","43.0","'0/63","0","42.0","'1/63","2","5.5","63","8","64","36","8","49.5","13","3.3","46","2","30.6","10","11","40.5","16","'0/36","0","40.5","'28/36","78","33.0","'1/11","9","38.0","'7/11","64","49.0","11","31","17","11","6","19","'3/3","100","14.5","'1/1","100","8.5","'11/10,244","10.7","28.0","'1/10,244","1.0","30.0","'1/12","8","7.5","1","98.2","7.5","'0/101","0.0","50.5","'1/66","1.5","16.0","'1/18","5.6","4.0","'0/16","0","31","'0/0","na","na","'0/0","na","na","'0/13","0.0","25","'0/0","na","na"
"Washington","'12/9,890","12.1","66.0","'4/12","33","52.0","'2/12","17","19.5","'4/12","33","27.0","'0/12","0","43.5","'1/12","8","8.0","'1/12","8","35.0","'0/12","0","43.0","'0/12","0","42.0","'0/12","0","44.0","12","76.6","1","4","83","1","2","1.1","49","1","49.4","2","4","83.3","2","'0/4","0","40.5","'0/4","0","72.5","'0/4","0","51.0","'0/4","0","60.5","4","76.7","2","4","2.7","60","'0/0","na","na","'0/0","na","na","'4/9,890","4.0","49.0","'1/9,890","1.0","30.0","'0/4","0","37.0","0","0","46","'0/11","0.0","50.5","'0/4","0.0","42.5","'0/0","na","na","'0/4","0","31","'0/0","na","na","'0/2","0","17.5","'0/0","na","na","'0/0","na","na"
"Wayne","'17/5,062","33.6","38.0","'10/17","59","20.0","'0/17","0","65.5","'0/17","0","70.0","'0/17","0","43.5","'0/17","0","51.5","'7/17","41","3.0","'0/17","0","43.0","'0/17","0","42.0","'0/17","0","44.0","17","7.9","65.5","10","6.8","56","0","na","na","7","7.9","36","0","na","na","'0/10","0","40.5","'10/10","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/5,062","0.0","72.0","'0/5,062","0.0","58.5","'0/0","na","na","0","0","46","'0/18","0.0","50.5","'0/5","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","17.5","'0/7","0.0","25","'0/0","na","na"
"Webster","'11/2,240","49.1","22.0","'6/11","55","25.0","'1/11","9","33.5","'3/11","27","36.5","'0/11","0","43.5","'0/11","0","51.5","'1/11","9","32.5","'0/11","0","43.0","'0/11","0","42.0","'0/11","0","44.0","11","13.9","42","6","13.9","16","1","16.2","18","1","13.2","23","3","24.8","47","'0/6","0","40.5","'6/6","100","12.5","'0/3","0","51.0","'2/3","67","47.0","3","18.2","48","3","6.6","16","'1/1","100","14.5","'0/0","na","na","'3/2,240","13.4","22.0","'0/2,240","0.0","58.5","'0/3","0","37.0","0","0","46","'3/9","33.3","1.0","'0/5","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"Wilkinson","'5/1,591","31.4","42.0","'5/5","100","5.0","'0/5","0","65.5","'0/5","0","70.0","'0/5","0","43.5","'0/5","0","51.5","'0/5","0","62.5","'0/5","0","43.0","'0/5","0","42.0","'0/5","0","44.0","5","7.6","67","5","7.6","52.5","0","na","na","0","na","na","0","na","na","'0/5","0","40.5","'5/5","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,591","0.0","72.0","'0/1,591","0.0","58.5","'0/0","na","na","0","0","46","'0/9","0.0","50.5","'0/1","0.0","42.5","'0/3","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Winston","'6/3,974","15.1","64.0","'2/6","33","52.0","'0/6","0","65.5","'2/6","33","27.0","'0/6","0","43.5","'0/6","0","51.5","'2/6","33","5.5","'0/6","0","43.0","'0/6","0","42.0","'0/6","0","44.0","6","33.3","5","2","26.9","2","0","na","na","2","55.5","1","2","34.7","23","'0/2","0","40.5","'0/2","0","72.5","'0/2","0","51.0","'2/2","100","17.0","2","26.1","24","2","8.6","9","'2/2","100","14.5","'2/2","100","8.5","'2/3,974","5.0","46.0","'0/3,974","0.0","58.5","'0/3","0","37.0","0","0","46","'0/11","0.0","50.5","'0/7","0.0","42.5","'0/0","na","na","'0/3","0","31","'0/0","na","na","'0/1","0","17.5","'0/1","0.0","25","'0/0","na","na"
"Yalobusha","'5/2,468","20.3","55.0","'3/5","60","19.0","'0/5","0","65.5","'2/5","40","17.0","'0/5","0","43.5","'0/5","0","51.5","'0/5","0","62.5","'0/5","0","43.0","'0/5","0","42.0","'0/5","0","44.0","5","15.9","31","3","7.7","51","0","na","na","0","na","na","2","23.3","51","'0/3","0","40.5","'2/3","67","44.5","'2/2","100","3.5","'2/2","100","17.0","2","20.1","45","2","3.2","56.5","'0/0","na","na","'0/0","na","na","'2/2,468","8.1","37.0","'0/2,468","0.0","58.5","'0/2","0","37.0","0","0","46","'0/5","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","4","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Yazoo","'23/5,482","42.0","28.5","'5/23","22","68.5","'4/23","17","19.5","'11/23","48","12.0","'0/23","0","43.5","'0/23","0","51.5","'3/23","13","29.5","'0/23","0","43.0","'0/23","0","42.0","'0/23","0","44.0","23","35.8","4","5","1","73","4","55.3","5","3","25.6","13","11","44","10","'0/5","0","40.5","'4/5","80","31.5","'0/11","0","51.0","'6/11","55","54.0","9","37.8","9","9","4.7","34.5","'1/1","100","14.5","'0/0","na","na","'11/5,482","20.1","9.0","'0/5,482","0.0","58.5","'0/10","0","37.0","0","0","46","'0/22","0.0","50.5","'1/6","16.7","8.0","'0/1","0.0","27.5","'0/2","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","4.5"
"Statewide","'2,106/675,076","31.2","na","'900/2,112","43","na","'255/2,112","12","na","'595/2,112","28","na","'19/2,112","1","na","'51/2,112","2","na","'257/2,112","12","na","'8/2,112","0","na","'5/2,112","0","na","'16/2,112","1","na","2106","16","na","900","11.2","na","255","10.1","na","257","12.7","na","595","29.7","na","'11/900","1","na","'592/900","66","na","'200/595","34","na","'473/595","79","na","578","23.5","na","589","4.9","na","'61/64","95","na","'23/23","100","na","'595/675,076","8.8","na","'99/675,076","1.5","na","'14/622","2","na","24","35.7","na","'48/2,274","2.1","na","'34/941","3.6","na","'7/246","2.8","na","'0/612","0","na","'0/8","0","na","'0/65","0","na","'1/210","0.5","na","'0/11","0","na"
