"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2015","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 "
"Shelby","'0/4,965","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4,965","0.0","73.0","'0/4,965","0.0","69.0","'0/0","na","na","0","'0/11","0.0","70.0"
"Stark","'0/1,364","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,364","0.0","73.0","'0/1,364","0.0","69.0","'0/0","na","na","0","'0/1","0.0","70.0"
"St. Clair","'265/67,045","39.5","17.0","'105/265","40","90.5","'5/265","2","73.5","'119/265","45","71.0","'2/265","1","60.5","'34/265","13","61.5","'0/265","0","79.5","'0/265","0","79.5","'0/265","0","79.5","'0/265","0","80.5","265","42.2","61.5","105","19.6","68","5","52.7","81","119","49.1","67","'9/105","9","69.5","'42/105","40","89.0","'13/119","11","79.0","'58/119","49","98.5","48","31.5","75","48","14.2","87","'0/48","0","84.5","'8/10","80","87.0","'1/1","100","94.0","'119/67,045","17.7","16.0","'36/67,045","5.4","10.0","'0/48","0","86.5","0","'1/118","0.8","35.5"
"Stephenson","'16/10,443","15.3","33.5","'14/16","88","59.0","'2/16","12","58.0","'0/16","0","100.0","'0/16","0","83.0","'0/16","0","94.5","'0/16","0","79.5","'0/16","0","79.5","'0/16","0","79.5","'0/16","0","80.5","16","0.5","101","14","4.2","97","2","0","103","0","na","na","'4/14","29","64.0","'11/14","79","67.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/10,443","0.0","73.0","'0/10,443","0.0","69.0","'0/0","na","na","0","'3/30","10.0","12.0"
"Tazewell","'6/31,916","1.9","46.0","'2/6","33","99.0","'0/6","0","92.5","'4/6","67","58.0","'0/6","0","83.0","'0/6","0","94.5","'0/6","0","79.5","'0/6","0","79.5","'0/6","0","79.5","'0/6","0","80.5","6","41.9","63","2","0.1","101","0","na","na","4","43.3","79","'0/2","0","93.5","'2/2","100","62.5","'0/4","0","100.0","'4/4","100","66.5","4","26.3","84","4","17.1","78","'0/4","0","84.5","'2/2","100","77.0","'0/0","na","na","'4/31,916","1.3","40.5","'0/31,916","0.0","69.0","'0/4","0","86.5","0","'2/99","2.0","28.0"
"Union","'0/3,740","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na","'0/3,740","0.0","73.0","'0/3,740","0.0","69.0","'0/0","na","na","0","'0/10","0.0","70.0"
"Unknown","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","14","'18/319","5.6","19.0"
"Vermilion","'79/19,334","40.9","15.5","'33/79","42","87.5","'0/79","0","92.5","'43/79","54","63.0","'0/79","0","83.0","'3/79","4","76.5","'0/79","0","79.5","'0/79","0","79.5","'0/79","0","79.5","'0/79","0","80.5","79","26.8","82","33","17","75.5","0","na","na","43","32.4","97","'2/33","6","73.0","'17/33","52","78.5","'7/43","16","74.5","'38/43","88","73.0","20","21.8","96","20","15.9","81.5","'0/20","0","84.5","'2/3","67","90.5","'0/0","na","na","'43/19,334","22.2","11.0","'3/19,334","1.6","22.0","'0/20","0","86.5","0","'4/91","4.4","21.0"
"Wabash","'8/2,537","31.5","23.0","'0/8","0","101.5","'0/8","0","92.5","'0/8","0","100.0","'0/8","0","83.0","'8/8","100","56.0","'0/8","0","79.5","'0/8","0","79.5","'0/8","0","79.5","'0/8","0","80.5","8","51.1","57","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,537","0.0","73.0","'8/2,537","31.5","2.0","'0/0","na","na","0","'1/12","8.3","13.5"
"Warren","'0/3,965","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,965","0.0","73.0","'0/3,965","0.0","69.0","'0/0","na","na","0","'0/9","0.0","70.0"
"Washington","'0/3,154","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,154","0.0","73.0","'0/3,154","0.0","69.0","'0/0","na","na","0","'2/13","15.4","8.0"
"Wayne","'0/3,723","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,723","0.0","73.0","'0/3,723","0.0","69.0","'0/0","na","na","0","'6/29","20.7","6.0"
"White","'0/2,992","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,992","0.0","73.0","'0/2,992","0.0","69.0","'0/0","na","na","0","'0/5","0.0","70.0"
"Whiteside","'3/13,252","2.3","45.0","'3/3","100","57.0","'0/3","0","92.5","'0/3","0","100.0","'0/3","0","83.0","'0/3","0","94.5","'0/3","0","79.5","'0/3","0","79.5","'0/3","0","79.5","'0/3","0","80.5","3","0","103","3","0","103","0","na","na","0","na","na","'3/3","100","60.5","'3/3","100","62.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na","'0/13,252","0.0","73.0","'0/13,252","0.0","69.0","'0/0","na","na","0","'1/30","3.3","23.0"
"Will","'128/199,447","6.4","41.0","'86/128","67","65.0","'3/128","2","73.5","'33/128","26","92.0","'0/128","0","83.0","'6/128","5","72.5","'0/128","0","79.5","'0/128","0","79.5","'0/128","0","79.5","'0/128","0","80.5","128","23.7","86","86","9.2","95","3","41.9","84","33","44.8","74","'6/86","7","71.5","'55/86","64","71.5","'1/33","3","93.0","'18/33","55","95.5","18","24.8","90","18","12.8","91","'0/18","0","84.5","'2/3","67","90.5","'0/0","na","na","'33/199,447","1.7","38.0","'6/199,447","0.3","33.5","'0/18","0","86.5","0","'3/142","2.1","27.0"
"Williamson","'103/14,857","69.3","8.0","'55/103","53","73.0","'2/103","2","73.5","'45/103","44","74.0","'0/103","0","83.0","'1/103","1","85.0","'0/103","0","79.5","'0/103","0","79.5","'0/103","0","79.5","'0/103","0","80.5","103","19.9","96","55","11.9","91","2","20.9","87","45","31.7","98","'4/55","7","71.5","'41/55","75","68.0","'8/45","18","73.0","'38/45","84","76.0","14","25.6","87","14","11.4","93","'0/14","0","84.5","'0/0","na","na","'0/0","na","na","'45/14,857","30.3","8.0","'1/14,857","0.7","31.0","'0/14","0","86.5","0","'0/56","0.0","70.0"
"Winnebago","'414/71,434","58.0","9.0","'217/414","52","75.0","'3/414","1","79.5","'180/414","43","77.0","'0/414","0","83.0","'14/414","3","81.0","'0/414","0","79.5","'0/414","0","79.5","'0/414","0","79.5","'0/414","0","80.5","414","27.4","81","217","15.8","80","3","0.1","101.5","180","39.4","82","'2/217","1","82.5","'88/217","41","88.0","'15/180","8","85.0","'128/180","71","82.5","67","31.3","76","67","14.7","86","'0/67","0","84.5","'6/11","55","94.0","'2/2","100","94.0","'180/71,434","25.2","10.0","'14/71,434","2.0","17.5","'0/68","0","86.5","1","'10/421","2.4","26.0"
"Woodford","'0/10,174","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na","'0/10,174","0.0","73.0","'0/10,174","0.0","69.0","'0/0","na","na","0","'0/5","0.0","70.0"
"Statewide","'4,695/3,143,965","14.9","na","'2,159/4,695","46","na","'86/4,695","2","na","'1,807/4,695","38","na","'21/4,695","0","na","'603/4,695","13","na","'2/4,695","0","na","'1/4,695","0","na","'0/4,695","0","na","'16/4,695","0","na","4695","32.7","na","2159","16.2","na","86","24.5","na","1807","44.6","na","'145/2,159","7","na","'1,009/2,159","47","na","'156/1,807","9","na","'1,015/1,807","56","na","855","29","na","857","16","na","'0/857","0","na","'92/128","72","na","'21/26","81","na","'1,807/3,143,965","5.7","na","'641/3,143,965","2.0","na","'5/872","1","na","27","'105/5,164","2.0","na"
