"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months"
"Marion","'22/6,233","35.3","56.0","'16/22","73","3.0","'0/22","0","88.0","'5/22","23","35.0","'0/22","0","57.5","'0/22","0","87.0","'1/22","5","35.5","'0/22","0","54.5","'0/22","0","50.5","'0/22","0","48","22","5.4","88","16","2.6","95","0","na","na","1","29","5","5","35.1","10","'2/16","12","10.0","'14/16","88","29.0","'1/5","20","66.5","'4/5","80","69.0","5","19.8","36","5","15.3","6","'2/2","100","14.0","'1/1","100","8.5","'5/6,233","8.0","46.5","'0/6,233","0.0","87.0","'0/5","0","63.5","0","0","53.5","'0/20","0.0","60.0","'3/19","15.8","29.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","43.5","'0/1","0.0","24","'0/0","na","na"
"Marshall","'35/7,846","44.6","36.0","'15/38","39","50.5","'6/38","16","48.0","'3/38","8","75.0","'0/38","0","57.5","'9/38","24","4.0","'2/38","5","35.5","'0/38","0","54.5","'0/38","0","50.5","'0/38","0","48","35","8.7","67.5","15","8.4","43.5","6","6.2","28","2","11.8","48","3","20.1","65.5","'0/15","0","63.5","'11/15","73","64.5","'3/3","100","5.0","'3/3","100","26.5","3","16.3","55","3","3.8","51","'0/0","na","na","'0/0","na","na","'3/7,846","3.8","67.0","'9/7,846","11.5","4.0","'0/3","0","63.5","0","0","53.5","'0/52","0.0","60.0","'0/13","0.0","77.5","'0/0","na","na","'0/5","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Maury","'45/21,805","20.6","82.5","'18/49","37","54.5","'8/49","16","48.0","'16/49","33","14.5","'1/49","2","7.5","'2/49","4","68.0","'0/49","0","78.0","'0/49","0","54.5","'0/49","0","50.5","'0/49","0","48","45","11.6","23","18","7.5","53","8","8.3","19.5","0","na","na","16","18.4","72.5","'0/18","0","63.5","'13/18","72","67.5","'12/16","75","15.5","'15/16","94","57.0","13","15.1","64","16","3.7","53","'2/2","100","14.0","'1/1","100","8.5","'16/21,805","7.3","50.5","'3/21,805","1.4","71.5","'1/19","5","38.5","0","0","53.5","'0/40","0.0","60.0","'2/15","13.3","35.0","'0/6","0.0","46.5","'0/5","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/3","0.0","24","'0/0","na","na"
"McMinn","'73/11,981","60.9","18.0","'54/77","70","6.0","'0/77","0","88.0","'14/77","18","51.0","'0/77","0","57.5","'1/77","1","77.5","'4/77","5","35.5","'0/77","0","54.5","'0/77","0","50.5","'0/77","0","48","73","8.8","65.5","54","3.4","90","0","na","na","4","21.6","10","14","30.5","18","'0/54","0","63.5","'46/54","85","33.5","'4/14","29","56.0","'12/14","86","64.5","14","22.8","24.5","14","7","24","'1/2","50","43.0","'0/1","0","34.5","'14/11,981","11.7","29.5","'1/11,981","0.8","77.5","'1/15","7","30.5","0","0","53.5","'0/82","0.0","60.0","'3/38","7.9","51.0","'0/0","na","na","'0/20","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/2","0.0","24","'0/0","na","na"
"McNairy","'23/6,222","37.0","52.5","'8/23","35","63.0","'5/23","22","34.5","'5/23","22","37.5","'0/23","0","57.5","'5/23","22","5.0","'0/23","0","78.0","'0/23","0","54.5","'0/23","0","50.5","'0/23","0","48","23","8.6","69","8","8.6","39.5","5","0.1","79.5","0","na","na","5","25.1","44.5","'0/8","0","63.5","'7/8","88","29.0","'2/5","40","42.0","'4/5","80","69.0","5","19.7","37","5","7.6","22","'0/1","0","57.5","'0/0","na","na","'5/6,222","8.0","46.5","'5/6,222","8.0","7.5","'1/6","17","15.0","0","0","53.5","'0/16","0.0","60.0","'0/3","0.0","77.5","'0/7","0.0","46.5","'0/3","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Meigs","'7/2,492","28.1","71.5","'5/7","71","4.5","'0/7","0","88.0","'0/7","0","89.5","'0/7","0","57.5","'1/7","14","12.0","'1/7","14","14.0","'0/7","0","54.5","'0/7","0","50.5","'0/7","0","48","7","3.2","92.5","5","3.2","92.5","0","na","na","1","10.1","56.5","0","na","na","'0/5","0","63.5","'5/5","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,492","0.0","89.5","'1/2,492","4.0","36.0","'0/0","na","na","0","0","53.5","'0/7","0.0","60.0","'1/5","20.0","21.0","'0/0","na","na","'0/2","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Monroe","'46/10,472","43.9","38.0","'27/49","55","19.5","'12/49","24","28.0","'3/49","6","79.0","'0/49","0","57.5","'3/49","6","53.0","'0/49","0","78.0","'1/49","2","4.0","'0/49","0","50.5","'0/49","0","48","46","6","85","27","4.6","87","12","5.7","34.5","0","na","na","3","26.8","35.5","'0/27","0","63.5","'24/27","89","26.0","'1/3","33","50.5","'3/3","100","26.5","3","24.8","13.5","3","2","72","'2/3","67","32.0","'1/2","50","23.5","'3/10,472","2.9","75.0","'4/10,472","3.8","40.0","'2/5","40","5.0","0","0","53.5","'4/41","9.8","1.0","'3/26","11.5","41.0","'0/8","0.0","46.5","'0/11","0","41.5","'0/0","na","na","'0/4","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Montgomery","'169/57,756","29.3","67.0","'99/179","55","19.5","'37/179","21","37.0","'16/179","9","71.5","'2/179","1","15.0","'14/179","8","40.5","'0/179","0","78.0","'1/179","1","10.0","'0/179","0","50.5","'0/179","0","48","169","9.7","51.5","99","8.2","45.5","37","11.5","9.5","0","na","na","16","38.5","7","'2/99","2","30.0","'74/99","75","59.0","'4/16","25","60.5","'11/16","69","78.0","6","20.5","35","7","24.5","4","'5/8","62","35.5","'1/1","100","8.5","'16/57,756","2.8","77.0","'17/57,756","2.9","47.5","'5/12","42","4.0","0","0","53.5","'0/172","0.0","60.0","'15/84","17.9","26.0","'3/34","8.8","15.0","'0/27","0","41.5","'0/1","0","6.5","'0/15","0.0","43.5","'0/1","0.0","24","'0/0","na","na"
"Moore","'2/1,397","14.3","91.0","'2/2","100","1.5","'0/2","0","88.0","'0/2","0","89.5","'0/2","0","57.5","'0/2","0","87.0","'0/2","0","78.0","'0/2","0","54.5","'0/2","0","50.5","'0/2","0","48","2","7.8","75","2","7.8","51","0","na","na","0","na","na","0","na","na","'0/2","0","63.5","'2/2","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,397","0.0","89.5","'0/1,397","0.0","87.0","'0/0","na","na","0","0","53.5","'0/3","0.0","60.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morgan","'20/4,478","44.7","35.0","'8/21","38","52.0","'5/21","24","28.0","'4/21","19","48.0","'0/21","0","57.5","'3/21","14","12.0","'0/21","0","78.0","'0/21","0","54.5","'0/21","0","50.5","'0/21","0","48","20","9.1","60","8","9.1","30","5","3.9","47","0","na","na","4","18.7","71","'0/8","0","63.5","'6/8","75","59.0","'4/4","100","5.0","'4/4","100","26.5","4","13.4","73","4","5.8","31.5","'0/1","0","57.5","'0/1","0","34.5","'4/4,478","8.9","38.5","'3/4,478","6.7","14.5","'1/5","20","10.5","0","0","53.5","'0/14","0.0","60.0","'0/5","0.0","77.5","'0/7","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Obion","'19/6,860","27.7","73.0","'5/19","26","79.5","'7/19","37","10.0","'5/19","26","28.5","'0/19","0","57.5","'2/19","11","25.0","'0/19","0","78.0","'0/19","0","54.5","'0/19","0","50.5","'0/19","0","48","19","9.2","57.5","5","16.3","6","7","2.7","53","0","na","na","5","29.5","21.5","'0/5","0","63.5","'2/5","40","90.5","'0/5","0","77.5","'4/5","80","69.0","5","21.8","29","5","7.8","20","'0/0","na","na","'0/0","na","na","'5/6,860","7.3","50.5","'2/6,860","2.9","47.5","'0/5","0","63.5","0","0","53.5","'0/25","0.0","60.0","'0/5","0.0","77.5","'0/4","0.0","46.5","'0/2","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Overton","'35/5,100","68.6","10.0","'12/36","33","68.0","'6/36","17","45.0","'10/36","28","25.0","'0/36","0","57.5","'2/36","6","53.0","'5/36","14","14.0","'0/36","0","54.5","'0/36","0","50.5","'0/36","0","48","35","10.1","42","12","6.2","71","6","0.3","77","5","16.3","21","10","26.7","37","'0/12","0","63.5","'12/12","100","10.5","'5/10","50","32.5","'10/10","100","26.5","9","15.8","56.5","10","10","13","'2/3","67","32.0","'2/3","67","18.5","'10/5,100","19.6","12.0","'2/5,100","3.9","38.5","'1/11","9","27.0","0","0","53.5","'0/29","0.0","60.0","'0/13","0.0","77.5","'3/3","100.0","1.0","'0/7","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/3","0.0","24","'0/0","na","na"
"Perry","'10/1,741","57.4","20.5","'5/11","45","37.5","'4/11","36","12.5","'1/11","9","71.5","'0/11","0","57.5","'0/11","0","87.0","'0/11","0","78.0","'0/11","0","54.5","'0/11","0","50.5","'0/11","0","48","10","12.9","17.5","5","25.5","4","4","11.5","9.5","0","na","na","1","30.8","16","'0/5","0","63.5","'2/5","40","90.5","'0/1","0","77.5","'1/1","100","26.5","1","29.2","3","1","1.6","77.5","'0/0","na","na","'0/0","na","na","'1/1,741","5.7","57.5","'0/1,741","0.0","87.0","'0/1","0","63.5","0","0","53.5","'0/14","0.0","60.0","'0/4","0.0","77.5","'0/3","0.0","46.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pickett","'6/996","60.3","19.0","'3/7","43","43.0","'0/7","0","88.0","'2/7","29","23.0","'0/7","0","57.5","'1/7","14","12.0","'0/7","0","78.0","'0/7","0","54.5","'0/7","0","50.5","'0/7","0","48","6","10","44","3","8.9","34","0","na","na","0","na","na","2","12.4","83","'0/3","0","63.5","'3/3","100","10.5","'2/2","100","5.0","'2/2","100","26.5","2","10.9","81","2","1.5","79.5","'0/0","na","na","'0/0","na","na","'2/996","20.1","11.0","'1/996","10.0","6.0","'1/4","25","8.5","0","0","53.5","'0/7","0.0","60.0","'1/2","50.0","2.5","'0/0","na","na","'0/1","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Polk","'4/3,683","10.9","93.0","'4/4","100","1.5","'0/4","0","88.0","'0/4","0","89.5","'0/4","0","57.5","'0/4","0","87.0","'0/4","0","78.0","'0/4","0","54.5","'0/4","0","50.5","'0/4","0","48","4","3.4","90","4","3.4","90","0","na","na","0","na","na","0","na","na","'0/4","0","63.5","'3/4","75","59.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/3,683","0.0","89.5","'0/3,683","0.0","87.0","'0/1","0","63.5","0","0","53.5","'0/10","0.0","60.0","'2/11","18.2","25.0","'0/0","na","na","'0/2","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Putnam","'82/16,281","50.4","28.5","'29/91","32","71.0","'9/91","10","62.5","'33/91","36","9.0","'0/91","0","57.5","'7/91","8","40.5","'4/91","4","42.5","'0/91","0","54.5","'0/91","0","50.5","'0/91","0","48","82","9.4","55","29","7","60","9","9.1","15","4","15.3","26","33","17.4","74.5","'0/29","0","63.5","'24/29","83","36.5","'26/33","79","12.0","'32/33","97","53.5","30","13.1","76","33","4.1","47","'3/6","50","43.0","'2/5","40","28.0","'33/16,281","20.3","10.0","'7/16,281","4.3","33.0","'5/39","13","17.5","0","0","53.5","'1/139","0.7","22.0","'5/20","25.0","13.0","'2/10","20.0","7.0","'0/31","0","41.5","'0/1","0","6.5","'0/5","0.0","43.5","'1/7","14.3","2","'0/0","na","na"
"Rhea","'31/7,823","39.6","45.5","'18/38","47","32.5","'0/38","0","88.0","'7/38","18","51.0","'0/38","0","57.5","'4/38","11","25.0","'2/38","5","35.5","'0/38","0","54.5","'0/38","0","50.5","'0/38","0","48","31","13.9","9.5","18","6","74.5","0","na","na","2","15.9","23","7","35.4","9","'1/18","6","21.5","'14/18","78","53.0","'0/7","0","77.5","'6/7","86","64.5","7","23.3","21","7","8.1","18","'1/3","33","49.5","'1/2","50","23.5","'7/7,823","8.9","38.5","'4/7,823","5.1","26.5","'1/8","12","20.0","0","0","53.5","'0/19","0.0","60.0","'2/7","28.6","9.5","'0/0","na","na","'0/13","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Roane","'39/10,694","36.5","54.0","'7/43","16","92.0","'15/43","35","15.0","'9/43","21","41.0","'3/43","7","1.0","'4/43","9","34.5","'1/43","2","53.0","'0/43","0","54.5","'0/43","0","50.5","'0/43","0","48","39","5.8","86","7","8.8","36","15","0.4","75.5","1","12.6","39","9","20.8","60.5","'1/7","14","8.5","'6/7","86","31.5","'8/9","89","11.0","'8/9","89","62.0","9","13.7","71","9","8.7","17","'1/2","50","43.0","'0/1","0","34.5","'9/10,694","8.4","44.0","'7/10,694","6.5","18.5","'2/11","18","13.0","0","0","53.5","'2/54","3.7","5.0","'2/9","22.2","16.0","'0/11","0.0","46.5","'0/23","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Robertson","'37/17,946","20.6","82.5","'17/41","41","48.5","'7/41","17","45.0","'6/41","15","58.0","'1/41","2","7.5","'4/41","10","30.0","'0/41","0","78.0","'1/41","2","4.0","'1/41","2","1.5","'0/41","0","48","37","9","63","17","9","32.5","7","0.5","73.5","0","na","na","6","30","19","'0/17","0","63.5","'11/17","65","77.5","'2/6","33","50.5","'6/6","100","26.5","4","30.2","2","4","3.9","49","'1/1","100","14.0","'0/0","na","na","'6/17,946","3.3","71.0","'7/17,946","3.9","38.5","'2/6","33","6.5","0","0","53.5","'1/59","1.7","12.0","'1/30","3.3","61.0","'0/7","0.0","46.5","'0/1","0","41.5","'0/2","0","6.5","'0/10","0.0","43.5","'0/0","na","na","'0/1","0","6.5"
"Rutherford","'54/82,149","6.6","95.0","'20/65","31","72.0","'5/65","8","69.5","'19/65","29","23.0","'1/65","2","7.5","'7/65","11","25.0","'2/65","3","47.0","'0/65","0","54.5","'0/65","0","50.5","'0/65","0","48","54","13.5","14","20","6.3","69.5","5","8.4","17.5","2","16.9","17","19","45.9","5","'6/20","30","2.0","'15/20","75","59.0","'4/19","21","64.0","'14/19","74","76.0","19","25.3","10","19","15.4","5","'1/3","33","49.5","'0/1","0","34.5","'19/82,149","2.3","79.0","'8/82,149","1.0","75.0","'2/23","9","27.0","0","0","53.5","'1/103","1.0","17.5","'2/29","6.9","55.5","'0/14","0.0","46.5","'0/26","0","41.5","'0/0","na","na","'2/5","40.0","3.0","'0/0","na","na","'0/0","na","na"
"Scott","'9/5,498","16.4","89.0","'3/9","33","68.0","'3/9","33","16.5","'2/9","22","37.5","'0/9","0","57.5","'1/9","11","25.0","'0/9","0","78.0","'0/9","0","54.5","'0/9","0","50.5","'0/9","0","48","9","10","44","3","20.2","5","3","7.5","23","0","na","na","2","20.8","60.5","'0/3","0","63.5","'1/3","33","92.0","'1/2","50","32.5","'2/2","100","26.5","2","17","51","2","3.8","51","'1/1","100","14.0","'1/1","100","8.5","'2/5,498","3.6","68.5","'1/5,498","1.8","65.0","'0/2","0","63.5","1","182.1","8","'0/18","0.0","60.0","'0/6","0.0","77.5","'0/8","0.0","46.5","'0/9","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'1/1","100.0","1","'0/0","na","na"
"Sequatchie","'12/3,601","33.3","61.5","'10/14","71","4.5","'0/14","0","88.0","'2/14","14","61.5","'0/14","0","57.5","'0/14","0","87.0","'0/14","0","78.0","'0/14","0","54.5","'0/14","0","50.5","'0/14","0","48","12","5","89","10","4.8","86","0","na","na","0","na","na","2","27.5","31","'0/10","0","63.5","'7/10","70","70.0","'0/2","0","77.5","'2/2","100","26.5","2","24.1","17.5","2","3.4","56.5","'0/0","na","na","'0/0","na","na","'2/3,601","5.6","59.0","'0/3,601","0.0","87.0","'0/2","0","63.5","0","0","53.5","'0/24","0.0","60.0","'1/12","8.3","49.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/2","50.0","1.5","'0/0","na","na","'0/1","0","6.5"
"Sevier","'65/22,145","29.4","66.0","'26/70","37","54.5","'9/70","13","57.5","'19/70","27","26.5","'0/70","0","57.5","'9/70","13","17.5","'2/70","3","47.0","'0/70","0","54.5","'0/70","0","50.5","'0/70","0","48","65","13.5","14","26","10.3","17","9","6.1","30","2","25","7","19","23.9","51","'0/26","0","63.5","'17/26","65","77.5","'10/19","53","29.0","'17/19","89","62.0","18","17.1","50","18","4","48","'4/5","80","28.0","'1/2","50","23.5","'19/22,145","8.6","41.5","'9/22,145","4.1","34.0","'1/19","5","38.5","0","0","53.5","'0/95","0.0","60.0","'2/21","9.5","46.5","'2/7","28.6","4.0","'0/30","0","41.5","'0/0","na","na","'0/6","0.0","43.5","'0/1","0.0","24","'0/0","na","na"
"Shelby","'509/250,166","20.3","84.5","'256/562","46","35.0","'71/562","13","57.5","'54/562","10","69.0","'7/562","1","15.0","'46/562","8","40.5","'68/562","12","16.5","'4/562","1","10.0","'3/562","1","4.0","'0/562","0","48","509","10.2","40","256","7.3","56.5","71","2.5","55.5","68","18.1","15","54","29.5","21.5","'15/256","6","21.5","'203/256","79","50.0","'17/54","31","55.0","'41/54","76","73.0","46","26.1","7","47","5.4","36","'14/19","74","29.0","'3/4","75","17.0","'54/250,166","2.2","80.0","'60/250,166","2.4","54.5","'3/50","6","34.0","2","8","3.5","'8/558","1.4","14.5","'22/292","7.5","53.0","'6/43","14.0","10.0","'0/45","0","41.5","'0/2","0","6.5","'3/31","9.7","16.0","'0/55","0.0","24","'0/2","0","6.5"
"Smith","'42/4,585","91.6","7.0","'11/44","25","82.5","'16/44","36","12.5","'8/44","18","51.0","'0/44","0","57.5","'3/44","7","46.5","'4/44","9","20.0","'0/44","0","54.5","'0/44","0","50.5","'0/44","0","48","42","6.8","81.5","11","7.5","53","16","1.8","64","4","15.8","24","8","20.1","65.5","'0/11","0","63.5","'8/11","73","64.5","'6/8","75","15.5","'8/8","100","26.5","7","18.3","44","7","2.8","64.5","'1/1","100","14.0","'0/1","0","34.5","'8/4,585","17.4","15.0","'3/4,585","6.5","18.5","'1/8","12","20.0","0","0","53.5","'0/28","0.0","60.0","'2/13","15.4","30.0","'0/7","0.0","46.5","'0/8","0","41.5","'0/0","na","na","'0/4","0.0","43.5","'0/3","0.0","24","'0/0","na","na"
"Stewart","'20/3,012","66.4","12.0","'7/20","35","63.0","'4/20","20","39.0","'1/20","5","81.0","'0/20","0","57.5","'5/20","25","2.5","'3/20","15","11.0","'0/20","0","54.5","'0/20","0","50.5","'0/20","0","48","20","9.9","46.5","7","6.9","63","4","9.9","13","3","13.1","36","1","56.4","4","'0/7","0","63.5","'7/7","100","10.5","'0/1","0","77.5","'0/1","0","82.5","1","17.4","48.5","1","39","1","'0/1","0","57.5","'0/0","na","na","'1/3,012","3.3","71.0","'5/3,012","16.6","3.0","'1/2","50","2.0","0","0","53.5","'0/8","0.0","60.0","'0/4","0.0","77.5","'0/11","0.0","46.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0.0","24","'0/0","na","na"
"Sullivan","'109/32,373","33.7","59.0","'40/115","35","63.0","'23/115","20","39.0","'34/115","30","20.5","'0/115","0","57.5","'5/115","4","68.0","'7/115","6","29.5","'0/115","0","54.5","'0/115","0","50.5","'0/115","0","48","109","10.4","33","40","6.5","66","23","4.5","45","7","12.2","42.5","34","21.1","58","'1/40","2","30.0","'36/40","90","24.0","'33/34","97","10.0","'33/34","97","53.5","28","15","65","28","6.1","28.5","'2/2","100","14.0","'1/1","100","8.5","'34/32,373","10.5","34.0","'5/32,373","1.5","69.5","'2/31","6","34.0","0","0","53.5","'1/147","0.7","22.0","'3/48","6.2","58.0","'1/13","7.7","17.0","'0/32","0","41.5","'0/1","0","6.5","'0/5","0.0","43.5","'0/6","0.0","24","'0/1","0","6.5"
"Sumner","'89/46,540","19.1","87.0","'43/93","46","35.0","'17/93","18","42.0","'15/93","16","56.0","'2/93","2","7.5","'8/93","9","34.5","'4/93","4","42.5","'0/93","0","54.5","'0/93","0","50.5","'0/93","0","48","89","10.8","30.5","43","9.9","22","17","3","49.5","4","16.8","18","15","28.3","27","'0/43","0","63.5","'29/43","67","74.0","'7/15","47","36.5","'15/15","100","26.5","14","14.6","66.5","14","4.6","42","'0/2","0","57.5","'0/1","0","34.5","'15/46,540","3.2","73.5","'10/46,540","2.1","60.0","'1/16","6","34.0","0","0","53.5","'1/93","1.1","16.0","'2/38","5.3","60.0","'3/29","10.3","13.0","'0/6","0","41.5","'0/0","na","na","'0/5","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Tipton","'38/16,911","22.5","77.0","'12/40","30","73.5","'7/40","18","42.0","'10/40","25","31.0","'0/40","0","57.5","'3/40","8","40.5","'5/40","12","16.5","'0/40","0","54.5","'1/40","2","1.5","'0/40","0","48","38","10.2","40","12","9.4","26.5","7","0.2","78","5","14","28.5","10","14.1","80","'0/12","0","63.5","'12/12","100","10.5","'7/10","70","18.0","'10/10","100","26.5","10","13","77","10","1.5","79.5","'0/1","0","57.5","'0/0","na","na","'10/16,911","5.9","56.0","'4/16,911","2.4","54.5","'0/10","0","63.5","0","0","53.5","'0/39","0.0","60.0","'2/9","22.2","16.0","'0/0","na","na","'0/2","0","41.5","'0/0","na","na","'0/4","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Trousdale","'4/2,000","20.0","86.0","'1/4","25","82.5","'2/4","50","6.0","'0/4","0","89.5","'0/4","0","57.5","'0/4","0","87.0","'1/4","25","3.0","'0/4","0","54.5","'0/4","0","50.5","'0/4","0","48","4","1.7","94","1","3.2","92.5","2","0.1","79.5","1","13.6","33","0","na","na","'0/1","0","63.5","'1/1","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,000","0.0","89.5","'0/2,000","0.0","87.0","'0/0","na","na","0","0","53.5","'0/13","0.0","60.0","'0/2","0.0","77.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Unicoi","'16/3,556","45.0","34.0","'3/16","19","85.0","'10/16","62","1.0","'1/16","6","79.0","'0/16","0","57.5","'2/16","12","20.5","'0/16","0","78.0","'0/16","0","54.5","'0/16","0","50.5","'0/16","0","48","16","9.8","49","3","8.1","47.5","10","8.4","17.5","0","na","na","1","58.3","3","'0/3","0","63.5","'3/3","100","10.5","'0/1","0","77.5","'0/1","0","82.5","1","24.6","15","1","33.6","3","'0/1","0","57.5","'0/1","0","34.5","'1/3,556","2.8","77.0","'2/3,556","5.6","23.0","'1/2","50","2.0","0","0","53.5","'0/14","0.0","60.0","'2/6","33.3","6.5","'0/3","0.0","46.5","'0/8","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
