"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 "
"Rutherford","3524","37.4","89","'3,027/3,524","85.9","21.0","1019","10.8","91","2326","24.7","82.5","179","1.9","82.5","0","0","48","308","3.3","82","68","0.7","53.5","154","1.6","81","80","0.9","70.5","6","0.1","28","'30/308","9.7","78.0","'278/308","90.3","18.0","'93/3,037","3.1","74.0","'77/2,326","3.3","75.0","'7/179","3.9","35.0","'2/130","1.5","9.5","'29/130","22.3","35.0","'37/130","28.5","45.0","130","77","31.5","'5/130","3.8","28.5","'6/330","1.8","51.0","'0/29","0.0","54.5","'6/301","2.0","48.0","'58/3,482","1.7","56.0","'34/2,363","1.4","61.5","'5/261","1.9","35.0"
"Scott","387","58.3","53","'341/387","88.1","9.0","189","28.5","24","186","28","68","12","1.8","85","0","0","48","60","9","9","18","2.7","4","27","4.1","28.5","13","2","10.5","2","0.3","7","'6/60","10.0","76.5","'54/60","90.0","19.5","'21/315","6.7","19.0","'21/186","11.3","6.0","'2/12","16.7","5.0","'0/29","0.0","57.0","'4/29","13.8","69.5","'11/29","37.9","24.5","29","54","49","'3/29","10.3","5.0","'1/59","1.7","52.5","'0/10","0.0","54.5","'1/49","2.0","48.0","'13/387","3.4","12.5","'11/227","4.8","6.0","'0/17","0.0","68.0"
"Sequatchie","278","65.7","39","'220/278","79.1","86.0","87","20.6","59","159","37.6","39","32","7.6","6","0","0","48","23","5.4","48","4","0.9","39.5","15","3.5","40.5","4","1","65.5","0","0","68","'0/23","0.0","92.5","'23/23","100.0","3.5","'3/223","1.3","92.0","'2/159","1.3","90.0","'3/32","9.4","8.0","'0/6","0.0","57.0","'0/6","0.0","92.0","'0/6","0.0","92.5","6","343.5","1","'0/6","0.0","72.5","'1/29","3.4","32.0","'0/1","0.0","54.5","'1/28","3.6","34.0","'2/254","0.8","83.5","'2/159","1.3","66.5","'0/27","0.0","68.0"
"Sevier","1164","45.1","84","'1,009/1,164","86.7","15.5","472","18.3","72","626","24.2","86","66","2.6","64.5","0","0","48","125","4.8","58","32","1.2","29","57","2.2","69","34","1.3","44","2","0.1","28","'31/125","24.8","37.5","'94/125","75.2","58.5","'45/973","4.6","42.5","'26/626","4.2","58.0","'5/66","7.6","12.0","'0/81","0.0","57.0","'15/81","18.5","49.0","'25/81","30.9","35.0","81","31","69.5","'2/81","2.5","41.0","'4/114","3.5","29.5","'1/25","4.0","7.0","'3/89","3.4","36.5","'15/1,098","1.4","66.5","'12/668","1.8","46.5","'1/85","1.2","41.0"
"Shelby","13562","45.4","83","'11,622/13,562","85.7","24.5","4489","15","82.5","7287","24.4","85","1786","6","14","0","0","48","985","3.3","82","238","0.8","45.5","402","1.3","85.5","338","1.1","57","7","0","68","'200/985","20.3","50.5","'785/985","79.7","45.5","'609/10,791","5.6","31.0","'432/7,287","5.9","32.0","'76/1,786","4.3","32.5","'1/885","0.1","19.0","'142/885","16.0","60.0","'180/885","20.3","67.5","885","93","24","'24/885","2.7","38.0","'24/1,272","1.9","49.5","'3/203","1.5","16.0","'21/1,069","2.0","48.0","'206/12,619","1.6","59.5","'115/7,639","1.5","56.0","'46/1,993","2.3","33.0"
"Smith","319","57.8","55.5","'277/319","86.8","13.5","120","21.7","53.5","188","34","54","11","2","80.5","0","0","48","50","9.1","8","17","3.1","2","24","4.3","23.5","9","1.6","28","0","0","68","'16/50","32.0","16.5","'34/50","68.0","79.5","'19/258","7.4","10.5","'16/188","8.5","12.0","'0/11","0.0","73.0","'0/35","0.0","57.0","'10/35","28.6","18.5","'13/35","37.1","26.0","35","30","72","'3/35","8.6","9.0","'2/44","4.5","19.0","'0/15","0.0","54.5","'2/29","6.9","12.0","'4/312","1.3","72.0","'4/184","2.2","33.0","'0/11","0.0","68.0"
"Stewart","305","84.1","8.5","'244/305","80.0","81.0","110","30.3","19.5","165","45.5","13","30","8.3","4","0","0","48","27","7.4","21","3","0.8","45.5","16","4.4","21.5","8","2.2","6.5","0","0","68","'9/27","33.3","12.5","'18/27","66.7","83.5","'6/248","2.4","84.0","'1/165","0.6","94.0","'0/30","0.0","73.0","'0/15","0.0","57.0","'7/15","46.7","7.0","'8/15","53.3","9.0","15","30","72","'0/15","0.0","72.5","'1/35","2.9","38.0","'1/8","12.5","1.0","'0/27","0.0","76.5","'10/295","3.4","12.5","'2/182","1.1","73.5","'0/14","0.0","68.0"
"Sullivan","3205","82.6","10","'2,551/3,205","79.6","84.0","993","25.6","37","2032","52.3","2","180","4.6","26","0","0","48","217","5.6","43","36","0.9","39.5","119","3.1","47.5","60","1.5","31.5","2","0.1","28","'44/217","20.3","50.5","'173/217","79.7","45.5","'111/2,808","4.0","53.0","'90/2,032","4.4","54.0","'5/180","2.8","44.0","'0/160","0.0","57.0","'27/160","16.9","56.0","'41/160","25.6","56.0","160","55","48","'0/160","0.0","72.5","'15/312","4.8","15.5","'2/64","3.1","8.0","'13/248","5.2","20.5","'78/3,301","2.4","32.5","'51/2,130","2.4","28.0","'9/171","5.3","17.0"
"Sumner","1888","35","92","'1,614/1,888","85.5","27.0","675","12.5","89","1072","19.9","90","141","2.6","64.5","0","0","48","138","2.6","89","27","0.5","72","69","1.3","85.5","41","0.8","75.5","1","0","68","'35/138","25.4","33.5","'103/138","74.6","62.5","'50/1,609","3.1","74.0","'35/1,072","3.3","75.0","'5/141","3.5","40.5","'0/90","0.0","57.0","'15/90","16.7","58.5","'21/90","23.3","60.0","90","99","21.5","'4/90","4.4","23.5","'2/197","1.0","57.0","'0/24","0.0","54.5","'2/173","1.2","56.0","'29/2,189","1.3","72.0","'18/1,104","1.6","51.0","'3/164","1.8","36.0"
"Tipton","1088","53.9","63","'906/1,088","83.3","56.5","332","16.4","79","697","34.5","48","59","2.9","57","0","0","48","50","2.5","90","8","0.4","79.5","21","1","90.5","17","0.8","75.5","4","0.2","12.5","'4/50","8.0","82.0","'46/50","92.0","14.0","'30/979","3.1","74.0","'21/697","3.0","81.5","'3/59","5.1","23.0","'0/37","0.0","57.0","'5/37","13.5","72.0","'5/37","13.5","85.0","37","155","9","'0/37","0.0","72.5","'0/84","0.0","77.0","'0/11","0.0","54.5","'0/73","0.0","76.5","'24/1,114","2.2","38.5","'16/769","2.1","36.0","'6/69","8.7","11.0"
"Trousdale","123","51.7","68","'104/123","84.6","40.5","30","12.6","88","60","25.3","80","33","13.9","1","0","0","48","13","5.5","45.5","0","0","93","10","4.2","26","3","1.3","44","0","0","68","'0/13","0.0","92.5","'13/13","100.0","3.5","'2/77","2.6","82.0","'2/60","3.3","75.0","'0/33","0.0","73.0","'0/2","0.0","57.0","'0/2","0.0","92.0","'0/2","0.0","92.5","2","9","89","'0/2","0.0","72.5","'0/23","0.0","77.0","'0/0","na","na","'0/23","0.0","76.5","'2/103","1.9","50.0","'1/74","1.4","61.5","'0/31","0.0","68.0"
"Unicoi","274","63.5","44","'229/274","83.6","53.5","93","21.6","55","169","39.2","33","12","2.8","59","0","0","48","26","6","35","1","0.2","88","20","4.6","18","5","1.2","50.5","0","0","68","'2/26","7.7","83.0","'24/26","92.3","13.0","'12/236","5.1","34.0","'10/169","5.9","32.0","'1/12","8.3","11.0","'0/15","0.0","57.0","'3/15","20.0","45.0","'4/15","26.7","51.0","15","270","3","'1/15","6.7","16.0","'2/22","9.1","5.0","'0/5","0.0","54.5","'2/17","11.8","4.5","'4/339","1.2","75.5","'4/214","1.9","43.0","'0/9","0.0","68.0"
"Union","343","62.7","45","'289/343","84.3","44.5","135","24.7","39","178","32.5","57","30","5.5","18","0","0","48","22","4","72","2","0.4","79.5","10","1.8","77.5","10","1.8","20.5","0","0","68","'8/22","36.4","5.0","'14/22","63.6","91.0","'18/291","6.2","25.0","'13/178","7.3","20.5","'2/30","6.7","13.5","'0/28","0.0","57.0","'2/28","7.1","86.0","'4/28","14.3","82.0","28","84","25","'0/28","0.0","72.5","'0/39","0.0","77.0","'0/11","0.0","54.5","'0/28","0.0","76.5","'4/391","1.0","80.5","'4/249","1.6","51.0","'0/32","0.0","68.0"
"Van Buren","108","76.1","19","'93/108","86.1","19.0","45","31.7","13","61","43","19.5","2","1.4","89.5","0","0","48","15","10.6","4","3","2.1","8","8","5.6","8","4","2.8","3","0","0","68","'6/15","40.0","3.0","'9/15","60.0","93.0","'2/91","2.2","86.0","'1/61","1.6","88.0","'0/2","0.0","73.0","'0/8","0.0","57.0","'2/8","25.0","29.0","'5/8","62.5","4.0","8","5","92","'0/8","0.0","72.5","'0/12","0.0","77.0","'0/4","0.0","54.5","'0/8","0.0","76.5","'1/83","1.2","75.5","'1/61","1.6","51.0","'0/1","0.0","68.0"
"Warren","956","81.8","12","'792/956","82.8","63.5","354","30.3","19.5","565","48.3","10","37","3.2","49.5","0","0","48","89","7.6","17.5","14","1.2","29","60","5.1","12","13","1.1","57","2","0.2","12.5","'21/89","23.6","41.5","'68/89","76.4","54.5","'34/830","4.1","51.0","'30/565","5.3","41.0","'1/37","2.7","45.5","'1/56","1.8","8.0","'14/56","25.0","29.0","'17/56","30.4","37.5","56","35","61","'4/56","7.1","12.5","'0/107","0.0","77.0","'0/21","0.0","54.5","'0/86","0.0","76.5","'32/848","3.8","6.0","'11/524","2.1","36.0","'0/22","0.0","68.0"
"Washington","1881","61","49","'1,564/1,881","83.1","58.5","657","21.3","57","1150","37.3","41","74","2.4","71","0","0","48","169","5.5","45.5","31","1","35.5","118","3.8","33.5","19","0.6","85","1","0","68","'45/169","26.6","30.0","'124/169","73.4","66.0","'75/1,638","4.6","42.5","'51/1,150","4.4","54.0","'1/74","1.4","49.5","'0/121","0.0","57.0","'22/121","18.2","50.0","'30/121","24.8","57.0","121","71","36","'1/121","0.8","49.5","'8/165","4.8","15.5","'0/38","0.0","54.5","'8/127","6.3","15.0","'50/2,139","2.3","35.0","'29/1,302","2.2","33.0","'2/79","2.5","31.5"
"Wayne","170","42.8","86","'145/170","85.3","30.5","57","14.3","85","107","26.9","74","6","1.5","87.5","0","0","48","15","3.8","76","4","1","35.5","7","1.8","77.5","4","1","65.5","0","0","68","'3/15","20.0","52.5","'12/15","80.0","43.5","'10/149","6.7","19.0","'7/107","6.5","25.5","'0/6","0.0","73.0","'0/13","0.0","57.0","'1/13","7.7","84.5","'4/13","30.8","36.0","13","258","4","'0/13","0.0","72.5","'0/16","0.0","77.0","'0/1","0.0","54.5","'0/15","0.0","76.5","'1/168","0.6","88.0","'0/97","0.0","90.5","'0/3","0.0","68.0"
"Weakley","420","51.2","71","'356/420","84.8","38.0","178","21.7","53.5","226","27.6","69","16","1.9","82.5","0","0","48","18","2.2","91.5","4","0.5","72","10","1.2","87","4","0.5","87.5","0","0","68","'0/18","0.0","92.5","'18/18","100.0","3.5","'17/386","4.4","48.0","'9/226","4.0","63.0","'0/16","0.0","73.0","'1/17","5.9","2.0","'2/17","11.8","77.5","'2/17","11.8","87.5","17","256","5","'1/17","5.9","17.5","'1/28","3.6","28.0","'0/4","0.0","54.5","'1/24","4.2","28.5","'2/416","0.5","89.5","'1/211","0.5","85.0","'0/13","0.0","68.0"
"White","610","85.2","7","'496/610","81.3","74.5","224","31.3","14","367","51.3","4","19","2.7","61","0","0","48","46","6.4","29.5","5","0.7","53.5","33","4.6","18","8","1.1","57","0","0","68","'7/46","15.2","67.0","'39/46","84.8","29.0","'24/545","4.4","48.0","'17/367","4.6","50.5","'0/19","0.0","73.0","'0/31","0.0","57.0","'8/31","25.8","27.0","'9/31","29.0","42.0","31","82.5","26.5","'3/31","9.7","7.0","'0/60","0.0","77.0","'0/9","0.0","54.5","'0/51","0.0","76.5","'7/626","1.1","78.0","'4/334","1.2","70.0","'0/22","0.0","68.0"
"Williamson","831","11","95","'723/831","87.0","12.0","293","3.9","95","492","6.5","95","46","0.6","95","0","0","48","58","0.8","95","11","0.1","90","30","0.4","95","16","0.2","91","1","0","68","'9/58","15.5","66.0","'49/58","84.5","30.0","'46/727","6.3","22.5","'32/492","6.5","25.5","'3/46","6.5","15.0","'0/58","0.0","57.0","'10/58","17.2","54.0","'13/58","22.4","61.0","58","122","14","'1/58","1.7","44.0","'2/82","2.4","42.5","'0/7","0.0","54.5","'2/75","2.7","42.0","'12/884","1.4","66.5","'6/527","1.1","73.5","'0/70","0.0","68.0"
"Wilson","1392","35.7","90","'1,177/1,392","84.6","40.5","439","11.3","90","475","12.2","93","478","12.2","2","0","0","48","161","4.1","68.5","30","0.8","45.5","90","2.3","65","39","1","65.5","2","0.1","28","'38/161","23.6","41.5","'123/161","76.4","54.5","'63/753","8.4","7.5","'49/475","10.3","8.0","'22/478","4.6","29.0","'1/123","0.8","15.5","'26/123","21.1","38.0","'36/123","29.3","40.0","123","58","42","'4/123","3.3","33.5","'4/187","2.1","47.5","'0/36","0.0","54.5","'4/151","2.6","43.5","'22/1,101","2.0","47.5","'6/576","1.0","76.5","'13/389","3.3","29.0"
"Statewide","95409","50.8","na","'80,337/95,409","84.2","na","33999","18.1","na","54056","28.8","na","7354","3.9","na","0","0","na","8169","4.3","na","1568","0.8","na","4356","2.3","na","2115","1.1","na","130","0.1","na","'1,732/8,169","21.2","na","'6,437/8,169","78.8","na","'4,183/79,886","5.2","na","'3,118/54,056","5.8","na","'318/7,354","4.3","na","'24/6,236","0.4","na","'1,203/6,236","19.3","na","'1,617/6,236","25.9","na","6236","61","na","'165/6,236","2.6","na","'251/9,342","2.7","na","'23/1,742","1.3","na","'228/7,600","3.0","na","'1,821/93,978","1.9","na","'1,029/56,583","1.8","na","'220/8,105","2.7","na"
